﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;418572;418572;83699
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;418562;418562;83699
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;1534310;1534310;1640532
50;01;07;33;02;;D;Al Gobierno Central                                                             ;1534310;1534310;1640532
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;1534310;1534310;1640532
;;;;;;;RESULTADO;;;-1
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;9155
50;01;08;06;03;;D;Intereses                                                                       ;10;10;9155
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;9155
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;206363
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;206363
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;215519
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;10;10;212027
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;3492
;;;;;;;RESULTADO;;;-1
50;01;12;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
50;01;12;06;03;;D;Intereses                                                                       ;10;10;0
50;01;12;06;03;010;D;Intereses                                                                                                                                                                                                                                                 ;10;10;0
50;01;12;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;0
50;01;12;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;20;20;0
50;01;12;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;936000;936000;0
50;01;12;13;02;;D;Del Gobierno Central                                                            ;936000;936000;0
50;01;12;13;02;120;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;936000;936000;0
50;01;12;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;12;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;12;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;12;24;02;100;D;A Ingresos Generales de la Nación, Fondo Artículo 98 de la Ley N°18.948                                                                                                                                                                                   ;10;10;0
50;01;12;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;936010;936010;0
50;01;12;30;01;;D;Compra de Títulos y Valores                                                     ;936000;936000;0
50;01;12;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
