﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;500495845;309925469
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;500495845;309925469
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140159937;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;43715
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1687517;343731
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;498517928;273728272
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;498517928;273728272
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;498517928;273728272
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140159937;140042916
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140159937;140042916
;;;;;;;RESULTADO;;;-104233165
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;52254
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3286685
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;0;3286685
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;0;3234431
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;52254
;;;;;;;RESULTADO;;;-3234431
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145854678;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;145854678;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;145854678;3236542
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;57011885;3213233
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57011885;3213233
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;85854678;0
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;0
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;0
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;0
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;0
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;0
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;0
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;0
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;0
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;0
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;0
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;0
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;0
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;0
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;0
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;60000000;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;23309
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;23309
;;;;;;;RESULTADO;;;-3236542
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2818046;0
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2818046;0
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2818046;0
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;52978
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2437698;549133
;;;;;;;RESULTADO;;;-602111
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;484416;0
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;484416;0
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;484416;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;483514000;217252972
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;483514000;217252972
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;483514000;217252972
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;46207831;30143968
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;190957223;68259497
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;246332045;127477458
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;124097222
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;124097222
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;4827407;0
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;237904;0
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;447201;0
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;154403;0
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;102747;0
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;199792;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;245408;0
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;179735;0
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;141581;0
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;153380;0
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;71570;0
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;80879;0
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;419758;0
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;78299;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;81381;0
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;87444;0
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;110952;0
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;226988;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;135907;0
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;59814;0
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;300643;0
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;150077;0
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;90384;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;24695820;3380236
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;24695820;3380236
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;16901;16901
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;16213;16213
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;688;688
;;;;;;;RESULTADO;;;-8644852
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366545;0
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;366545;0
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366545;0
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;123672
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;123672
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;123672
;;;;;;;RESULTADO;;;-123672
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;185378;0
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;185378;0
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121491;0
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63887;1706
;;;;;;;RESULTADO;;;-1706
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60000000;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;60000000;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;60000000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;60000000;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1643722;273954
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1643722;273954
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1643722;273954
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;389760
;;;;;;;RESULTADO;;;-115806
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6125105;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;6125105;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6125105;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3548540;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;3548540;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;839000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;839000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;839000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;47386
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;47386
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1488874;47386
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;248691;0
;;;;;;;RESULTADO;;;-47386
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10396292;1605349
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;10396292;1605349
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10396292;1605349
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5585017;1141183
18;22;50;31;02;;P;Proyectos                                                                       ;0;5585017;1141183
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;570468
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;570468
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1784486;536306
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;193789;34162
;;;;;;;RESULTADO;;;-106302
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3737668;72666
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;3737668;72666
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3737668;72666
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2453176;0
18;23;50;31;02;;P;Proyectos                                                                       ;0;2453176;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;45946
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;45946
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;14220
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;31726
;;;;;;;RESULTADO;;;-1545
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17192296;3386780
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;17192296;3386780
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17192296;3386780
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4860115;85481
18;24;50;31;02;;P;Proyectos                                                                       ;0;4860115;85481
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1850000;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1850000;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1850000;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10482181;1492522
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;10482181;1492522
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7775666;1153056
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1534515;339466
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;-158
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20554094;521760
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20554094;521760
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20554094;521760
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7747775;49460
18;25;50;31;02;;P;Proyectos                                                                       ;0;7747775;49460
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9973319;468675
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9973319;468675
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2103819;350650
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7561500;118025
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;3625
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11326943;1943528
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;11326943;1943528
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11326943;1943528
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977800;227838
18;26;50;31;02;;P;Proyectos                                                                       ;0;2977800;227838
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;1918000;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;1918000;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6431143;1704998
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6431143;1704998
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4663139;1684840
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;367664;20158
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;10692
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15907237;3406016
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;15907237;3406016
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15907237;3406016
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3336358;184149
18;27;50;31;02;;P;Proyectos                                                                       ;0;3336358;184149
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12541879;3171314
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;12541879;3171314
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8180798;2020210
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3004081;1151104
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;0
;;;;;;;RESULTADO;;;22119
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24999835;2815533
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;24999835;2815533
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24999835;2815533
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3643621;704536
18;28;50;31;02;;P;Proyectos                                                                       ;0;3643621;704536
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;0
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;0
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;2086791
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;2086791
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;1696199
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;390592
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
;;;;;;;RESULTADO;;;24206
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33147387;5770544
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;33147387;5770544
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33147387;5770544
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4368897;783446
18;29;50;31;02;;P;Proyectos                                                                       ;0;4368897;783446
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;5101746
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;5101746
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;4588484
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;513262
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;-114648
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14685887;2118628
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14685887;2118628
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14685887;2118628
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2638395;528520
18;30;50;31;02;;P;Proyectos                                                                       ;0;2638395;528520
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2843000;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2843000;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2843000;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9204492;1744072
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;9204492;1744072
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8112679;1622677
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1091813;121395
;;;;;;;RESULTADO;;;-153964
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3948021;1229845
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;3948021;1229845
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3948021;1229845
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;912936;0
18;31;50;31;02;;P;Proyectos                                                                       ;0;912936;0
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3035085;1266555
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3035085;1266555
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2945572;1266555
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;89513;0
;;;;;;;RESULTADO;;;-36710
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3875398;158607
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;3875398;158607
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3875398;158607
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2987721;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2987721;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;887677;157091
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;887677;157091
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;742773;82422
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;144904;74669
;;;;;;;RESULTADO;;;1516
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;58206249;2153430
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;58206249;2153430
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;58206249;2153430
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18696982;4063165
18;33;50;31;02;;P;Proyectos                                                                       ;0;18696982;4063165
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;0
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;0
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;0
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;16654
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;16654
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;16654
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;0
;;;;;;;RESULTADO;;;-1926389
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9796879;828175
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9796879;828175
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9796879;828175
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2759014;26703
18;34;50;31;02;;P;Proyectos                                                                       ;0;2759014;26703
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7037865;889971
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;7037865;889971
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6126242;772301
