﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;280319;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4991216;5266742;3779789
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1734173;1709681;1231856
09;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50268;50236
09;17;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;50268;50236
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;1068;1068;42009
09;17;01;25;099;;P;Otros Integros al Fisco                                                         ;1068;1068;42009
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153631;153631;69841
09;17;01;29;004;;P;Mobiliario y Otros                                                              ;14512;14512;4648
09;17;01;29;006;;P;Equipos Informáticos                                                            ;31320;31320;30084
09;17;01;29;007;;P;Programas Informáticos                                                          ;107799;107799;35109
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;222411;219482
09;17;01;34;007;;P;Deuda Flotante                                                                  ;10;222411;219482
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-96058
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25201;25201;447865
09;17;02;08;099;;P;Otros                                                                           ;25201;25201;447865
09;17;02;09;;;P;APORTE FISCAL                                                                   ;331691789;330592111;220706883
09;17;02;09;001;;P;Libre                                                                           ;331475121;330093776;220247186
09;17;02;09;003;;P;Servicio de la Deuda Externa                                                    ;216668;498335;459697
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1631513;0;0
09;17;02;13;002;;P;Del Gobierno Central                                                            ;1631513;0;0
09;17;02;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1631513;0;0
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2450374;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160378248;153996897;86402759
09;17;02;24;002;;P;Al Gobierno Central                                                             ;37202405;56308966;50193444
09;17;02;24;002;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11119380;10029850;6304105
09;17;02;24;002;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3231617;3016917;1015080
09;17;02;24;002;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1627241;1386073;998136
09;17;02;24;002;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;21224167;21224167;21224167
09;17;02;24;002;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;20651959;20651956
09;17;02;24;003;;P;A Otras Entidades Públicas                                                      ;123175843;97687931;36209315
09;17;02;24;003;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;83175833;83175833;36045253
09;17;02;24;003;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;164063;164062
09;17;02;24;003;059;P;Fondo de Recuperación y Apoyo para la Educación Pública                                                                                                                                                                                                   ;40000000;14348035;0
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1631513;0;0
09;17;02;30;010;;P;Fondo de Emergencia Transitorio                                                 ;1631513;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;171122074;176122080;72090311
09;17;02;33;002;;P;Al Gobierno Central                                                             ;73890141;78890147;17029889
09;17;02;33;002;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5921416;5921416;2985443
09;17;02;33;002;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;25300871;25300871;0
09;17;02;33;002;059;P;Fondo de Recuperación y Apoyo para la Educación Pública - Servicios Locales                                                                                                                                                                               ;0;5000006;5000000
09;17;02;33;002;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;42667854;42667854;9044446
09;17;02;33;003;;P;A Otras Entidades Públicas                                                      ;97231933;97231933;55060422
09;17;02;33;003;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;97231933;97231933;55060422
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;216678;2948699;2910061
09;17;02;34;002;;P;Amortización Deuda Externa                                                      ;108333;0;0
09;17;02;34;004;;P;Intereses Deuda Externa                                                         ;108335;423335;423335
09;17;02;34;006;;P;Otros Gastos Financieros Deuda Externa                                          ;0;75000;36362
09;17;02;34;007;;P;Deuda Flotante                                                                  ;10;2450364;2450364
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;59751617
09;17;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
09;17;03;08;099;;P;Otros                                                                           ;0;1000;0
09;17;03;09;;;P;APORTE FISCAL                                                                   ;1102874;1159772;496734
09;17;03;09;001;;P;Libre                                                                           ;1102874;1159772;496734
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;10055;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;572521;572521;269363
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469635;469635;120903
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;60718;60718;30081
09;17;03;29;004;;P;Mobiliario y Otros                                                              ;3174;3174;1494
09;17;03;29;005;;P;Máquinas y Equipos                                                              ;2088;2088;0
09;17;03;29;006;;P;Equipos Informáticos                                                            ;47732;47732;24123
09;17;03;29;007;;P;Programas Informáticos                                                          ;7724;7724;4464
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;67943;67942
09;17;03;34;007;;P;Deuda Flotante                                                                  ;10;67943;67942
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;8445
09;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;56010;56000
09;18;01;05;002;;P;Del Gobierno Central                                                            ;10;56010;56000
09;18;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;56000;56000
09;18;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;0
09;18;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;0
09;18;01;08;099;;P;Otros                                                                           ;534;534;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3365173;3532162;2789650
09;18;01;09;001;;P;Libre                                                                           ;3365173;3532162;2789650
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2743550;2966539;2225528
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563504;563504;478940
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;18;01;25;099;;P;Otros Integros al Fisco                                                         ;534;534;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58652;58652;40788
09;18;01;29;004;;P;Mobiliario y Otros                                                              ;40716;40716;37368
09;18;01;29;005;;P;Máquinas y Equipos                                                              ;2192;2192;0
09;18;01;29;006;;P;Equipos Informáticos                                                            ;4176;4176;1831
09;18;01;29;007;;P;Programas Informáticos                                                          ;11568;11568;1589
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;209925
09;18;01;34;007;;P;Deuda Flotante                                                                  ;10;10;209925
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-109531
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49273603;52242912;45427227
09;18;02;05;002;;P;Del Gobierno Central                                                            ;49273603;52242912;45427227
09;18;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;43215306;36084528
09;18;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;3550839
09;18;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;4898310;5528089
09;18;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;47337;0
09;18;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;263771
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;1395287
09;18;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;1393333
09;18;02;08;099;;P;Otros                                                                           ;2037;2037;1954
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;1223276;429209
09;18;02;09;001;;P;Libre                                                                           ;0;1223276;429209
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3737331;4513782;1104322
09;18;02;13;002;;P;Del Gobierno Central                                                            ;3737331;4513782;1104322
09;18;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;284793;313000;304322
09;18;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3452508;4082288;800000
09;18;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;118494;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;44470289;46421820;43067521
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4996608;5980415;2709353
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1285464;1267681
09;18;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;1285464;1267681
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;18;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;284823;403287;41001
09;18;02;29;004;;P;Mobiliario y Otros                                                              ;208799;208799;1344
09;18;02;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;3300
09;18;02;29;006;;P;Equipos Informáticos                                                            ;65584;184048;36357
09;18;02;29;007;;P;Programas Informáticos                                                          ;5220;5220;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3452508;4082288;1607864
09;18;02;31;002;;P;Proyectos                                                                       ;3452508;4082288;1607864
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1485256
09;18;02;34;007;;P;Deuda Flotante                                                                  ;10;10;1485256
;;;;;;;RESULTADO;;;-1822631
09;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;50010;50000
09;19;01;05;002;;P;Del Gobierno Central                                                            ;10;50010;50000
09;19;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;50000;50000
09;19;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;2596
09;19;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;1360
09;19;01;08;099;;P;Otros                                                                           ;534;534;1236
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2528376;2670240;1988873
09;19;01;09;001;;P;Libre                                                                           ;2528376;2670240;1988873
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2290377;2482241;1792728
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212990;212990;103309
09;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;4698
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;19;01;25;099;;P;Otros Integros al Fisco                                                         ;534;534;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25542;25542;6491
09;19;01;29;004;;P;Mobiliario y Otros                                                              ;7308;7308;792
09;19;01;29;005;;P;Máquinas y Equipos                                                              ;2610;2610;1677
09;19;01;29;006;;P;Equipos Informáticos                                                            ;11970;11970;2423
09;19;01;29;007;;P;Programas Informáticos                                                          ;3654;3654;1599
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;51697
09;19;01;34;007;;P;Deuda Flotante                                                                  ;10;10;51697
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;82546
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;35829230;29883043
09;19;02;05;002;;P;Del Gobierno Central                                                            ;34650861;35829230;29883043
09;19;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;32393795;26550791
09;19;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;921793
09;19;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;2347198;2347197
09;19;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;12885;0
09;19;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;63262
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;198973
09;19;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;165874
09;19;02;08;099;;P;Otros                                                                           ;2132;2132;33099
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;761936;266055
09;19;02;09;001;;P;Libre                                                                           ;0;761936;266055
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4635443;244939
09;19;02;13;002;;P;Del Gobierno Central                                                            ;4124794;4635443;244939
09;19;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;211965;244939
09;19;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;4320468;0
09;19;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;103010;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;31655641;26652750
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635540;5338500;2895695
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;340978
09;19;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;340978
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;136749
09;19;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;136749
09;19;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;2046
09;19;02;26;001;;P;Devoluciones                                                                    ;0;0;2046
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189292;292272;114541
09;19;02;29;004;;P;Mobiliario y Otros                                                              ;31628;68009;14392
09;19;02;29;005;;P;Máquinas y Equipos                                                              ;44073;44073;16473
09;19;02;29;006;;P;Equipos Informáticos                                                            ;89396;155995;83676
09;19;02;29;007;;P;Programas Informáticos                                                          ;24195;24195;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3935502;4320468;841750
09;19;02;31;002;;P;Proyectos                                                                       ;3935502;4320468;841750
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2132880
09;19;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2132880
;;;;;;;RESULTADO;;;-2524379
09;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;57653
09;21;01;05;002;;P;Del Gobierno Central                                                            ;10;40010;57653
09;21;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;40000
09;21;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;17653
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;52259
09;21;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;49209
09;21;01;08;099;;P;Otros                                                                           ;534;534;3050
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2353905;2469573;1935070
09;21;01;09;001;;P;Libre                                                                           ;2353905;2469573;1935070
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;1947697;2103365;1644450
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387552;387552;294953
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;21;01;25;099;;P;Otros Integros al Fisco                                                         ;533;533;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19190;19190;6258
09;21;01;29;004;;P;Mobiliario y Otros                                                              ;1024;1024;810
09;21;01;29;005;;P;Máquinas y Equipos                                                              ;418;418;415
09;21;01;29;006;;P;Equipos Informáticos                                                            ;5220;5220;4680
09;21;01;29;007;;P;Programas Informáticos                                                          ;12528;12528;353
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;121964
09;21;01;34;007;;P;Deuda Flotante                                                                  ;10;10;121964
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-22643
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35550975;36708477;31714640
09;21;02;05;002;;P;Del Gobierno Central                                                            ;35550975;36708477;31714640
09;21;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32835428;33312175;23178660
09;21;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1163395;1163395;966591
09;21;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1552102;2198337;2198337
09;21;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;34560;4475223
09;21;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;895829
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1289189;1289189;1564758
09;21;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1268294;1268294;1554760
09;21;02;08;099;;P;Otros                                                                           ;20895;20895;9998
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;990462;262243
09;21;02;09;001;;P;Libre                                                                           ;0;990462;262243
09;21;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1784506
09;21;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;1784506
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3621224;4092750;1388455
09;21;02;13;002;;P;Del Gobierno Central                                                            ;3621224;4092750;1388455
09;21;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;171180;193267;0
09;21;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3450014;3820081;1170066
09;21;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;79402;218389
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;29277862;30748329;28015589
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7562272;8261856;5172255
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;21;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;40
09;21;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;40
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171210;250582;19548
09;21;02;29;004;;P;Mobiliario y Otros                                                              ;129455;146444;2764
09;21;02;29;005;;P;Máquinas y Equipos                                                              ;27144;37148;5048
09;21;02;29;006;;P;Equipos Informáticos                                                            ;12263;55763;11672
09;21;02;29;007;;P;Programas Informáticos                                                          ;2348;11227;64
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3450014;3820081;691743
09;21;02;31;002;;P;Proyectos                                                                       ;3450014;3820081;691743
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2255119
09;21;02;34;007;;P;Deuda Flotante                                                                  ;10;10;2255119
;;;;;;;RESULTADO;;;560308
09;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;62010;62000
09;22;01;05;002;;P;Del Gobierno Central                                                            ;10;62010;62000
09;22;01;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;62000;62000
09;22;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1059;1059;0
09;22;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;524;524;0
09;22;01;08;099;;P;Otros                                                                           ;535;535;0
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2772569;2924936;2418022
09;22;01;09;001;;P;Libre                                                                           ;2772569;2924936;2418022
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2243960;2458327;2106639
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501470;501470;246608
09;22;01;25;;;P;INTEGROS AL FISCO                                                               ;535;535;0
09;22;01;25;099;;P;Otros Integros al Fisco                                                         ;535;535;0
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27673;27673;6353
09;22;01;29;004;;P;Mobiliario y Otros                                                              ;4179;4179;3927
09;22;01;29;005;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;22;01;29;006;;P;Equipos Informáticos                                                            ;15989;15989;214
09;22;01;29;007;;P;Programas Informáticos                                                          ;2285;2285;2212
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;116011
09;22;01;34;007;;P;Deuda Flotante                                                                  ;10;10;116011
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;4411
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28693895;30881073;25978928
09;22;02;05;002;;P;Del Gobierno Central                                                            ;28693895;30881073;25978928
09;22;02;05;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25827173;27176243;22583605
09;22;02;05;002;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1784258;1784258;1502713
09;22;02;05;002;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1082414;1865278;1865278
09;22;02;05;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;55284;25115
09;22;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2217
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;696045;696045;321899
09;22;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;610329;610329;287453
09;22;02;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;21432
09;22;02;08;099;;P;Otros                                                                           ;85716;85716;13014
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;666408;226820
09;22;02;09;001;;P;Libre                                                                           ;0;666408;226820
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5277907;5659554;1353781
09;22;02;13;002;;P;Del Gobierno Central                                                            ;5277907;5659554;1353781
09;22;02;13;002;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;139801;156304;188638
09;22;02;13;002;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5138076;5392871;1054794
09;22;02;13;002;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;110379;110349
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;26213066;27309357;23083838
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3176844;4028413;3667202
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;922239;929593
09;22;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;922239;929593
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;003;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;53540
09;22;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;53540
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139831;242171;162126
09;22;02;29;004;;P;Mobiliario y Otros                                                              ;32023;48101;36815
