﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2712380;2712380;1432068
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;879849;879849;293058
07;02;01;24;01;;P;Al Sector Privado                                                               ;503960;503960;265331
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;503960;503960;265331
07;02;01;24;02;;P;Al Gobierno Central                                                             ;158910;158910;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;47312;47312;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;111598;111598;0
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;216979;216979;27727
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;216979;216979;27727
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;135727;135727;18708
07;02;01;29;07;;P;Programas Informáticos                                                          ;135727;135727;18708
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;705710;705710
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;705710;705710
;;;;;;;RESULTADO;;;277283
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6157133;6157133;1084150
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39067;39067;705
07;03;01;08;99;;P;Otros                                                                           ;6118066;6118066;1083445
07;03;01;09;;;P;APORTE FISCAL                                                                   ;31383623;32608226;19557862
07;03;01;09;01;;P;Libre                                                                           ;31383623;32608226;19557862
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;106293;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6385055;6412831;4070905
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285491;2285491;1283062
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24244580;24216580;14639648
07;03;01;24;01;;P;Al Sector Privado                                                               ;2835426;2835426;898511
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17094;17094;15618
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;2433667;2433667;851784
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;384665;384665;31109
07;03;01;24;02;;P;Al Gobierno Central                                                             ;17779291;17779291;12997437
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17779291;17779291;12997437
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3455493;3427493;574931
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;559103;559103;18000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2806818;2806818;541580
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;89572;61572;15351
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;174370;174370;168769
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;72966;72966;68492
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;21273;21273;21273
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;74005;74005;73260
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;6126;6126;5744
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4625630;4611028;73656
07;03;01;29;03;;P;Vehículos                                                                       ;4453836;4439234;0
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;0
07;03;01;29;05;;P;Máquinas y Equipos                                                              ;12270;12270;0
07;03;01;29;06;;P;Equipos Informáticos                                                            ;9314;9314;1232
07;03;01;29;07;;P;Programas Informáticos                                                          ;146529;146529;72424
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1345722;1344234
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1345722;1344234
;;;;;;;RESULTADO;;;-769493
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7013538;7013538;3595005
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528211;528211;414311
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;320776;320776;349542
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11419;11419;60586
07;04;01;08;99;;P;Otros                                                                           ;196016;196016;4183
07;04;01;09;;;P;APORTE FISCAL                                                                   ;25601008;26156193;17844031
07;04;01;09;01;;P;Libre                                                                           ;25601008;26156193;17844031
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;51125;51125;0
07;04;01;10;03;;P;Vehículos                                                                       ;51125;51125;0
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;362638;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;26997855;27113461;17228510
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6136791;6412927;3727882
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59226;59226;32929
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;59226;59226;32929
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;59226;59226;32929
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;31324;8386
07;04;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
07;04;01;29;07;;P;Programas Informáticos                                                          ;0;29824;8386
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;494757;494531
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;494757;494531
;;;;;;;RESULTADO;;;361109
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59906188;59906188;38764123
07;06;01;05;02;;P;Del Gobierno Central                                                            ;59906188;59906188;38764123
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;3599827;3599827;1041711
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;5882146;5882146;2381313
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;20844741;20844741;12204206
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;26799500;26799500;21861580
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;0;150227;150227
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;229710;79483;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1118320;1118320;0
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1022858;1022858;716000
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;409086;409086;409086
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172732507;172732507;85374251
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8359150;8359150;6515586
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;144279;144279;60678
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;43090;60456
07;06;01;08;99;;P;Otros                                                                           ;8214871;8171781;6394452
07;06;01;09;;;P;APORTE FISCAL                                                                   ;2542254;57542254;18842548
07;06;01;09;01;;P;Libre                                                                           ;0;55000000;18370314
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2542254;2542254;472234
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8578775;8578775;45100
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;8578775;8578775;45100
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;400079685;810393631;470693990
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;400079685;810393631;470693990
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;47859961;47859961;37299438
07;06;01;12;04;;P;De Fomento                                                                      ;47859961;47859961;37299438
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;26828831;26687862;17387986
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9134636;10063908;4997779
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;274204;274204;763410
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;274204;274204;665576
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;97834
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196263465;250322109;103704321
07;06;01;24;01;;P;Al Sector Privado                                                               ;73079797;127052143;44217662
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;724790;724790;52178
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3259899;3259899;594786
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;3282013;3282013;1880230
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1737406;1737406;1108115
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;137015;67015;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;8360505;63360505;19594946
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;3599827;3599827;876818
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3289807;3289807;1871504
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;304872;304872;304872
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;532934;532934;532934
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4959903;4350805;261718
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;25243512;25243512;12214523
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;15652905;15514349;4780942
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1801993;1591993;113932
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;192416;192416;30164
07;06;01;24;02;;P;Al Gobierno Central                                                             ;32513434;32513434;17891310
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;28663940;28663940;16589060
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;3657326;3657326;1200000
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;89918;89918;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;102250;102250;102250
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;90670234;90756532;41595349
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;71575000;71575000;33754486
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;5882146;5882146;1332142
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;345970;345970;123129
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1188368;1274666;742942
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3101934;3101934;1203869
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4654420;4654420;2070359
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3191223;3191223;2152804
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;731173;731173;215618
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;27143080;437597995;425512390
07;06;01;25;01;;P;Impuestos                                                                       ;6733206;6733206;3619715
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;20409874;430864789;421892675
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;12104;34673
07;06;01;26;01;;P;Devoluciones                                                                    ;10;12094;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;34673
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;501892;501892;325862
07;06;01;29;06;;P;Equipos Informáticos                                                            ;15419;15419;0
07;06;01;29;07;;P;Programas Informáticos                                                          ;486473;486473;325862
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;326306040;326306040;6599543
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;215165402;215165402;6599543
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;111140638;111140638;0
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;111140638;111140638;0
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1048457;1048457;332241
07;06;01;31;02;;P;Proyectos                                                                       ;1048457;1048457;332241
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108447238;108447238;38566464
07;06;01;32;04;;P;De Fomento                                                                      ;108447238;108447238;38566464
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;61372409;61372409;17506894
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;47074829;47074829;21059570
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1568403;1568403;1254722
07;06;01;33;01;;P;Al Sector Privado                                                               ;1568403;1568403;1254722
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1568403;1568403;1254722
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2542254;2542254;472234
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2423889;2423889;398438
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;118365;118365;73796
;;;;;;;RESULTADO;;;57583411
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2948789;2948789;1240222
07;07;01;05;02;;P;Del Gobierno Central                                                            ;2948789;2948789;1240222
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;606571;606571;498224
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;224950;224950;168712
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;803701;803701;573286
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;331558;331558;0
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;982009;982009;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;761409;761409;548870
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;761409;761409;548870
07;07;01;09;;;P;APORTE FISCAL                                                                   ;39141954;38667745;27349993
07;07;01;09;01;;P;Libre                                                                           ;39141954;38667745;27349993
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1187;1187;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1187;1187;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;93397;93397;243603
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;93397;93397;243603
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1200584;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;36959165;37021017;23280841
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5072133;5072133;2392770
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;915418;915418;272453
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;32804;32804;17952
07;07;01;29;06;;P;Equipos Informáticos                                                            ;51543;51543;45861
07;07;01;29;07;;P;Programas Informáticos                                                          ;831071;831071;208640
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;664523;664343
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;664523;664343
;;;;;;;RESULTADO;;;2772281
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11604678;11604678;11378953
07;07;02;05;02;;P;Del Gobierno Central                                                            ;11604678;11604678;11378953
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;11604678;11604678;11378953
07;07;02;09;;;P;APORTE FISCAL                                                                   ;3541464;3509880;1680963
07;07;02;09;01;;P;Libre                                                                           ;3541464;3509880;1680963
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;382806;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;2171206;2139622;1144142
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;825819;825819;119606
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11604678;11604678;10721444
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;11604678;11604678;10721444
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;11604678;11604678;10721444
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;544439;544439;17567
07;07;02;29;04;;P;Mobiliario y Otros                                                              ;10467;10467;1645
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;2513;2513;2376
07;07;02;29;06;;P;Equipos Informáticos                                                            ;14826;32703;13546
07;07;02;29;07;;P;Programas Informáticos                                                          ;516633;498756;0
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;382806;382806
07;07;02;34;07;;P;Deuda Flotante                                                                  ;0;382806;382806
;;;;;;;RESULTADO;;;674351
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51456;51456;220044
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47672;47672;130429
07;08;01;08;99;;P;Otros                                                                           ;3784;3784;89615
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6782235;6754541;4343211
07;08;01;09;01;;P;Libre                                                                           ;6782235;6754541;4343211
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53817;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5528199;5469894;3623931
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1180198;1180198;723729
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125294;125294;74331
07;08;01;29;07;;P;Programas Informáticos                                                          ;125294;125294;74331
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;84428;84428
07;08;01;34;07;;P;Deuda Flotante                                                                  ;0;84428;84428
;;;;;;;RESULTADO;;;56836
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1293463;0;0
07;09;01;05;02;;P;Del Gobierno Central                                                            ;1293463;0;0
07;09;01;05;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;1293463;0;0
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258961;258961;327120
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241133;241133;316413
07;09;01;08;99;;P;Otros                                                                           ;17828;17828;10707
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19278232;20734735;7844346
07;09;01;09;01;;P;Libre                                                                           ;19278232;20734735;7844346
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1695775;0;0
07;09;01;13;02;;P;Del Gobierno Central                                                            ;1695775;0;0
07;09;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1695775;0;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8734388;8765254;5673116
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1834073;2924073;1220701
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9973189;8183189;117624
07;09;01;24;01;;P;Al Sector Privado                                                               ;8679726;7979726;117624
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5184511;4834511;49961
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2220005;1870005;27088
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1275210;1275210;40575
07;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1293463;203463;0
07;09;01;24;03;137;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1293463;203463;0
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;289006;289006;197386
07;09;01;29;06;;P;Equipos Informáticos                                                            ;47209;47209;32248
07;09;01;29;07;;P;Programas Informáticos                                                          ;241797;241797;165138
07;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1695775;0;0
07;09;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1695775;0;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;832174;832173
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;832174;832173
;;;;;;;RESULTADO;;;130466
07;09;03;09;;;P;APORTE FISCAL                                                                   ;4806393;4998728;2414549
07;09;03;09;01;;P;Libre                                                                           ;4806393;4998728;2414549
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;809726;814506;474213
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3935306;3935306;1135690
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;61361;61361;556
07;09;03;29;07;;P;Programas Informáticos                                                          ;61361;61361;556
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;187555;187555
07;09;03;34;07;;P;Deuda Flotante                                                                  ;0;187555;187555
;;;;;;;RESULTADO;;;616535
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33533872;33533872;21458992
07;16;01;05;02;;P;Del Gobierno Central                                                            ;33533872;33533872;21458992
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;28663940;28663940;16589060
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4869932;4869932;4869932
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152915;152915;3547615
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112489;112489;161194
07;16;01;08;99;;P;Otros                                                                           ;40426;40426;3386421
07;16;01;09;;;P;APORTE FISCAL                                                                   ;20964350;58040546;53655592
07;16;01;09;01;;P;Libre                                                                           ;20964350;58040546;53655592
07;16;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;44316725;0;0
07;16;01;13;02;;P;Del Gobierno Central                                                            ;44316725;0;0
07;16;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;44316725;0;0
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;807027;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9494460;9458323;6308424
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1998158;1998158;999797
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148285;148285;354858
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;148285;148285;354858
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42218818;79968818;69712465
07;16;01;24;01;;P;Al Sector Privado                                                               ;42218818;79968818;69712465
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13797750;42264211;39497320
