﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;07;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1841
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6603251;6157078;7288832
07;07;01;05;02;;P;Del Gobierno Central                                                            ;6603251;6157078;7288832
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;916749;916749;916749
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;605856;552523;552523
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;896264;822324;822324
07;07;01;05;02;011;P;Programa Verificación de Registro Turístico                                                                                                                                                                                                               ;318900;0;0
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;54213;54213;54213
07;07;01;05;02;017;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;10;10;0
07;07;01;05;02;100;P;Encuesta Laboral (ENCLA)                                                                                                                                                                                                                                  ;974359;974359;974359
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;2836890;2836890;2836890
07;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1131774
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;844980;1101250;825988
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;844980;844980;647755
07;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;1040
07;07;01;08;99;;P;Otros                                                                           ;0;256260;177193
07;07;01;09;;;P;APORTE FISCAL                                                                   ;48538790;54901460;49901673
07;07;01;09;01;;P;Libre                                                                           ;48538790;54901460;49901673
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1317;1317;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1317;1317;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;37053;37053;1859443
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;37053;37053;1859443
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1624956;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;46142919;49870912;48028597
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7604907;7389468;6817676
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1085887;1085875
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1085887;1085875
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;844990;2768750;1957335
07;07;01;25;99;;P;Otros Integros al Fisco                                                         ;844990;2768750;1957335
07;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;21000;21000
07;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;21000;21000
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1432565;1422565;1219642
07;07;01;29;03;;P;Vehículos                                                                       ;90887;80887;79980
07;07;01;29;06;;P;Equipos Informáticos                                                            ;307193;307193;278920
07;07;01;29;07;;P;Programas Informáticos                                                          ;1034485;1034485;860742
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1264532;1266735
07;07;01;34;07;;P;Deuda Flotante                                                                  ;10;1264532;1266735
;;;;;;;RESULTADO;;;-520924
07;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;41248;85777
07;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;37998
07;07;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;07;02;08;99;;P;Otros                                                                           ;0;41228;47779
07;07;02;09;;;P;APORTE FISCAL                                                                   ;18136698;22474559;19486855
07;07;02;09;01;;P;Libre                                                                           ;18136698;22474559;19486855
07;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
07;07;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;567502;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;9421574;13137354;12499151
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4595309;4439445;4223144
07;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;1573075;1544616
07;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;1573075;1544616
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4119815;3371614;3320491
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;136085;136085;133828
07;07;02;29;06;;P;Equipos Informáticos                                                            ;3741070;2848213;2838508
07;07;02;29;07;;P;Programas Informáticos                                                          ;242660;387316;348155
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;561831;561831
07;07;02;34;07;;P;Deuda Flotante                                                                  ;10;561831;561831
;;;;;;;RESULTADO;;;-2576601
07;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;28684
07;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;28684
07;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;28684
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57094;82116;129643
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52894;77610;127778
07;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;306;0
07;08;01;08;99;;P;Otros                                                                           ;4200;4200;1865
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7534314;7732019;7437884
07;08;01;09;01;;P;Libre                                                                           ;7534314;7732019;7437884
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;246713;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6153622;6225084;6046216
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235903;1247820;1210426
07;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;42352;42350
07;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;42352;42350
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;52906;303524;278502
07;08;01;25;99;;P;Otros Integros al Fisco                                                         ;52906;303524;278502
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148987;148987;148818
07;08;01;29;07;;P;Programas Informáticos                                                          ;148987;148987;148818
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;93091;93091
07;08;01;34;07;;P;Deuda Flotante                                                                  ;10;93091;93091
;;;;;;;RESULTADO;;;-223192
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;93241
07;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;93241
07;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;93241
07;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;5138;5135
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;287376;675224;697482
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;267591;267591;308104
07;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;55188;55187
07;09;01;08;99;;P;Otros                                                                           ;19785;352445;334191
07;09;01;09;;;P;APORTE FISCAL                                                                   ;21742880;21579091;20475122
07;09;01;09;01;;P;Libre                                                                           ;21742880;21579091;20475122
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;50706;50489
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;50706;50489
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1986545;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9962760;10534857;9938814
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2112750;2421650;2405296
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;428894;411247
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;428894;411247
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9392238;7893036;6797131
07;09;01;24;01;;P;Al Sector Privado                                                               ;9073338;7893036;6797131
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5442687;4247973;3338313
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2316933;2324156;2312697
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1313718;1320907;1146121
07;09;01;24;02;;P;Al Gobierno Central                                                             ;318900;0;0
07;09;01;24;02;001;P;Programa Verificación de Registro Turístico                                                                                                                                                                                                               ;318900;0;0
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;267603;1768025;1767753
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;267603;1768025;1767753
07;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;151650;151649
07;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;151650;151649
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294915;294915;244937
07;09;01;29;06;;P;Equipos Informáticos                                                            ;15945;15945;10161
07;09;01;29;07;;P;Programas Informáticos                                                          ;278970;278970;234776
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;803687;796303
07;09;01;34;07;;P;Deuda Flotante                                                                  ;10;803687;796303
;;;;;;;RESULTADO;;;-1191661
07;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;33141;58601
07;09;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;33141;58601
07;09;03;09;;;P;APORTE FISCAL                                                                   ;8834200;9991063;8265915
07;09;03;09;01;;P;Libre                                                                           ;8834200;9991063;8265915
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;432883;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;912181;969191;932759
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7853922;7853922;7785114
07;09;03;25;;;P;INTEGROS AL FISCO                                                               ;0;33141;33134
07;09;03;25;99;;P;Otros Integros al Fisco                                                         ;0;33141;33134
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68097;68097;67072
07;09;03;29;07;;P;Programas Informáticos                                                          ;68097;68097;67072
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1532736;1532736
07;09;03;34;07;;P;Deuda Flotante                                                                  ;10;1532736;1532736
;;;;;;;RESULTADO;;;-2026299
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36817030;51816378;51850942
07;16;01;05;02;;P;Del Gobierno Central                                                            ;36817030;51816378;51850942
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;31682732;46682080;46682080
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;5134288;5134288;5134288
07;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;34574
07;16;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;249726;264565
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169690;1611488;1912895
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124826;124826;222663
07;16;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3131;0
07;16;01;08;99;;P;Otros                                                                           ;44864;1483531;1690232
07;16;01;09;;;P;APORTE FISCAL                                                                   ;24560227;46228251;46188309
07;16;01;09;01;;P;Libre                                                                           ;24560227;46228251;46188309
07;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;38520;31266
07;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;38520;31266
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3542878;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;10687798;11880157;11788193
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2106625;2145875;2145870
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164563;893353;921299
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;164563;132561;131044
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;760792;790255
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47783035;82374378;81112348
07;16;01;24;01;;P;Al Sector Privado                                                               ;47783035;82374378;81112348
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13790283;12810465;12797566
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;10416863;10342954;10316006
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7184710;6204927;6192195
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;15191169;26537428;25985502
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;26478604;25821079
07;16;01;24;01;153;P;Reconstruye tu PYME                                                                                                                                                                                                                                       ;1200000;0;0
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;124838;2826038;2826038
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;124838;2826038;2826038
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;96127;96127
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;96127;96127
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;680088;699591;692609
07;16;01;29;06;;P;Equipos Informáticos                                                            ;13846;65684;60830
07;16;01;29;07;;P;Programas Informáticos                                                          ;666242;633907;631779
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2571722;2571229
07;16;01;34;07;;P;Deuda Flotante                                                                  ;10;2571722;2571229
;;;;;;;RESULTADO;;;-1905736
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37247907;34565628;33565628
07;19;01;05;02;;P;Del Gobierno Central                                                            ;37247907;34565628;33565628
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;432452;432452;432452
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5915944;5515784;5515784
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;16585142;15085142;15085142
07;19;01;05;02;013;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;14314369;13532250;12532250
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4649822;3505610;3463162
07;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1333;4482
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;33870;38992
07;19;01;08;99;;P;Otros                                                                           ;4649822;3470407;3419688
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;422293;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2320789;2330788;1974752
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892626;801927;608112
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53071;133771;133773
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;53071;35906;35908
07;19;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;97865;97865
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38631233;34786745;32774070
07;19;01;24;01;;P;Al Sector Privado                                                               ;38631233;34786745;32774070
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;18110143;16962393;15737649
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;8646518;8019299;7488236
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;6035740;5466221;5246546
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5838832;4338832;4301639
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;423616;422570
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;423616;422570
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;16674;16663
07;19;01;26;01;;P;Devoluciones                                                                    ;10;16674;16663
07;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1098850
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634405;729405;705105
07;21;01;05;02;;P;Del Gobierno Central                                                            ;634405;729405;705105
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;634395;729395;705105
07;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;30;65078
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;62072
07;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;2424
07;21;01;08;99;;P;Otros                                                                           ;10;10;582
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4655423;5107483;4698281
07;21;01;09;01;;P;Libre                                                                           ;4655423;5107483;4698281
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;86841;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3204598;2973572;2726891
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1261030;1453083;1385327
07;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;45681;45680
07;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45681;45680
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;782530;745197;745198
07;21;01;24;02;;P;Al Gobierno Central                                                             ;782530;745197;745198
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;782530;745197;745198
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;197402;247359
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;197402;247359
07;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;75345;75345
07;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;75345;75345
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41670;54617;51417
07;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;44717;43015
07;21;01;29;06;;P;Equipos Informáticos                                                            ;0;9900;8402
07;21;01;29;07;;P;Programas Informáticos                                                          ;41670;0;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;378862;378862
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;378862;378862
;;;;;;;RESULTADO;;;-187615
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225366;203155;204247
07;23;01;05;02;;P;Del Gobierno Central                                                            ;225366;203155;204247
07;23;01;05;02;001;P;Subsecretaría de Economía y empresas de menor tamaño                                                                                                                                                                                                      ;225356;203145;203145
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1102
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68084;124672;136318
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48783;146853;111513
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45378;103887;103268
07;23;01;08;99;;P;Otros                                                                           ;3405;42966;8245
07;23;01;09;;;P;APORTE FISCAL                                                                   ;7502092;7846205;7863613
07;23;01;09;01;;P;Libre                                                                           ;7502092;7846205;7863613
07;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;20827;20262
07;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;20827;20262
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;103839;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6745514;6910981;6904471
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779558;779558;778377
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;253556;253554
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;253556;253554
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;45390;186245;146675
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;45390;186245;146675
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;273863;273863;270551
07;23;01;29;06;;P;Equipos Informáticos                                                            ;203908;203908;203571
07;23;01;29;07;;P;Programas Informáticos                                                          ;69955;69955;66980
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;41348;41284
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;41348;41284
;;;;;;;RESULTADO;;;-58959
07;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;74900;38570
07;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;13592;13644
07;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;24;01;08;99;;P;Otros                                                                           ;0;61298;24926
07;24;01;09;;;P;APORTE FISCAL                                                                   ;3354384;3110499;3109436
07;24;01;09;01;;P;Libre                                                                           ;3354384;3110499;3109436
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;362508;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1362774;1491784;1458939
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;622111;457111;394245
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672170;975328;975328
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;563390;873390;873390
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;563390;873390;873390
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;108780;101938;101938
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;102047;96806;96806
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6733;5132;5132
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;287885;251153
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;287885;251153
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139254;29163;28496
07;24;01;29;06;;P;Equipos Informáticos                                                            ;10099;5213;5213
07;24;01;29;07;;P;Programas Informáticos                                                          ;129155;23950;23283
07;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;318900;0;0
07;24;01;31;02;;P;Proyectos                                                                       ;318900;0;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;239175;159450;159450
07;24;01;33;02;;P;Al Gobierno Central                                                             ;239175;159450;159450
07;24;01;33;02;001;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79725;0;0
07;24;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;159450;159450;159450
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;147196;147196
07;24;01;34;07;;P;Deuda Flotante                                                                  ;10;147196;147196
;;;;;;;RESULTADO;;;-266801
07;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;22863
07;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;22863
07;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;22863
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39484;71995;138622
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36155;56155;124000
07;25;01;08;99;;P;Otros                                                                           ;3329;15840;14622
07;25;01;09;;;P;APORTE FISCAL                                                                   ;9875681;9725081;9493314
07;25;01;09;01;;P;Libre                                                                           ;9875681;9725081;9493314
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;382;18112;133247
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;382;18112;133247
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;50750;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;5233091;5685290;5529436
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;834046;872585;838052
07;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;84735;84733
07;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;84735;84733
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3731242;2581282;2370870
07;25;01;24;01;;P;Al Sector Privado                                                               ;3730115;2580155;2369791
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4827;4827;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;3725288;2575328;2369791
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1127;1127;1079
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1127;1127;1079
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;36167;487015;510705
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;36167;487015;510705
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81011;81011;78430
07;25;01;29;07;;P;Programas Informáticos                                                          ;81011;81011;78430
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;74030;74030
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;74030;74030
;;;;;;;RESULTADO;;;301790
07;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339950;339950;323591
07;26;01;05;02;;P;Del Gobierno Central                                                            ;339950;339950;323591
07;26;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;339940;339940;311608
07;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;11983
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;34053
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;34053
07;26;01;09;;;P;APORTE FISCAL                                                                   ;15377672;17271274;15015211
07;26;01;09;01;;P;Libre                                                                           ;15377672;17271274;15015211
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2173433;1959433;1914682
