﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;702821;702821;0
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;436340;436340;436340
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;24747;24747;0
07;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;491901
;;;;;;;RESULTADO;;;488016
07;01;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7414833;7414833;0
07;01;07;05;02;;P;Del Gobierno Central                                                            ;7414833;7414833;0
07;01;07;05;02;012;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;7414833;7414833;0
07;01;07;09;;;P;APORTE FISCAL                                                                   ;34709771;34709771;2425386
07;01;07;09;01;;P;Libre                                                                           ;34709771;34709771;2425386
07;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;171222;171222;44949
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41953382;41953382;0
07;01;07;24;01;;P;Al Sector Privado                                                               ;941571;941571;0
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;941571;941571;0
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40871863;40871863;0
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;2542980;2542980;0
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;3793420;3793420;0
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;8935430;8935430;0
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;6024438;6024438;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;4721872;4721872;0
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5838832;5838832;0
07;01;07;24;02;029;P;Programas y Consorcios Tecnológicos - CORFO                                                                                                                                                                                                               ;9014891;9014891;0
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;139948;139948;0
07;01;07;24;07;008;P;Organización Internacional de Normalización y Oficina Internacional de Pesos y Medidas                                                                                                                                                                    ;139948;139948;0
07;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;01;07;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2380437
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32918;32918;20033
07;02;01;05;02;;P;Del Gobierno Central                                                            ;32918;32918;20033
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;32908;32908;0
07;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;20033
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94320;94320;68893
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;87661;87661;49845
07;02;01;08;99;;P;Otros                                                                           ;6659;6659;19048
07;02;01;09;;;P;APORTE FISCAL                                                                   ;16201724;16201724;4744001
07;02;01;09;01;;P;Libre                                                                           ;16201724;16201724;4744001
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12503168;12503168;3097008
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2847709;2847709;546394
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;735634;735634;0
07;02;01;24;01;;P;Al Sector Privado                                                               ;559280;559280;0
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;559280;559280;0
07;02;01;24;02;;P;Al Gobierno Central                                                             ;176354;176354;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;52506;52506;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;123848;123848;0
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;87672;87672;0
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;87672;87672;0
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;154769;154769;28918
07;02;01;29;07;;P;Programas Informáticos                                                          ;154769;154769;28918
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;980415
07;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;980415
;;;;;;;RESULTADO;;;180192
07;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;10284
07;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;10284
07;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;10284
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6289831;6289831;4827189
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43345;43345;10297
07;03;01;08;99;;P;Otros                                                                           ;6246486;6246486;4816892
07;03;01;09;;;P;APORTE FISCAL                                                                   ;33756347;33756347;6769471
07;03;01;09;01;;P;Libre                                                                           ;33756347;33756347;6769471
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7255130;7255130;1881087
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2317972;2317972;577349
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24853889;24853889;5993910
07;03;01;24;01;;P;Al Sector Privado                                                               ;1679018;1679018;542009
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18970;18970;4150
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1525223;1525223;533828
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;134825;134825;4031
07;03;01;24;02;;P;Al Gobierno Central                                                             ;19730960;19730960;5202914
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;19730960;19730960;5202914
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3169550;3169550;68002
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;237491;237491;0
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2517041;2517041;63389
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;74858;74858;3330
07;03;01;24;03;601;P;Diálogos Territoriales y vínculos con Comunidades Pesqueras                                                                                                                                                                                               ;340160;340160;1283
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;274361;274361;180985
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;115062;115062;74484
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;33780;33780;22067
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;119615;119615;84434
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;5904;5904;0
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;43356;43356;0
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;43356;43356;0
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5575841;5575841;1237579
07;03;01;29;03;;P;Vehículos                                                                       ;5413227;5413227;1155747
07;03;01;29;07;;P;Programas Informáticos                                                          ;162614;162614;81832
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1266387
07;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1266387
;;;;;;;RESULTADO;;;650632
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;117592
07;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;117592
07;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;117592
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6329937;6329937;2197670
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;630510;630510;269155
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;395862;395862;184495
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12683;12683;5775
07;04;01;08;99;;P;Otros                                                                           ;221965;221965;78885
07;04;01;09;;;P;APORTE FISCAL                                                                   ;31646386;31646386;8282995
07;04;01;09;01;;P;Libre                                                                           ;31646386;31646386;8282995
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;33304;33304;0
07;04;01;10;03;;P;Vehículos                                                                       ;33304;33304;0
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;30254875;30254875;7702552
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7689786;7689786;1540632
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64208;64208;4569
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;64208;64208;4569
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;64208;64208;4569
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;395873;395873;53552
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;395873;395873;53552
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235395;235395;13503
07;04;01;29;03;;P;Vehículos                                                                       ;197303;197303;0
07;04;01;29;06;;P;Equipos Informáticos                                                            ;1665;1665;0
07;04;01;29;07;;P;Programas Informáticos                                                          ;36427;36427;13503
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;592102
07;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;592102
;;;;;;;RESULTADO;;;960502
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37123216;36863216;975445
07;06;01;05;02;;P;Del Gobierno Central                                                            ;37123216;36863216;975445
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;3795229;3535229;0
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;7510775;7510775;969327
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;24286721;24286721;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;10;10;0
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1076479;1076479;0
07;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6118
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;453992;453992;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;871875402;871875402;1019797491
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9322385;9322385;2048079
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;41478
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2631
07;06;01;08;99;;P;Otros                                                                           ;9322365;9322365;2003970
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;188343;188343;0
07;06;01;10;03;;P;Vehículos                                                                       ;30402;30402;0
07;06;01;10;04;;P;Mobiliario y Otros                                                              ;3806;3806;0
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;154135;154135;0
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;425510551;425510551;270128202
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;425510551;425510551;270128202
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90394578;90417872;26821794
07;06;01;12;04;;P;De Fomento                                                                      ;90394578;90394578;26771088
07;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;23294;50706
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;29422128;29404041;7347548
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9412255;9412114;1854788
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;520188;520188;412451
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;520188;520188;89922
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;322529
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;486293643;486029605;25243168
07;06;01;24;01;;P;Al Sector Privado                                                               ;66741142;66526937;3406037
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;2936729;2936729;120253
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;728457;728457;0
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1659251;1659251;180014
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;233052;260760;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;10282028;10282028;616934
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;3795229;3535229;0
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;4338873;4338873;237899
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;338338;338338;0
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;591435;591435;0
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;25046330;25064417;1506281
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;16073936;16073936;740000
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;717484;717484;4656
07;06;01;24;02;;P;Al Gobierno Central                                                             ;391086021;391036188;20397711
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;31682732;31682732;4364855
07;06;01;24;02;009;P;Comité Innova Chile                                                                                                                                                                                                                                       ;432452;432452;432452
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;113474;113474;0
07;06;01;24;02;016;P;Inversión y Financiamiento- CORFO Prog. 06                                                                                                                                                                                                                ;203951547;203901714;15572774
07;06;01;24;02;042;P;Programa Desarrollo Productivo Sostenible - CORFO Prog. 07                                                                                                                                                                                                ;154905816;154905816;27630
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;28443594;28443594;1428484
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;7510775;7510775;603939
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;330050;330050;33004
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1425798;1425798;359787
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3270317;3270317;235793
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4907078;4907078;0
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3364453;3364453;129510
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;764500;764500;66451
07;06;01;24;03;422;P;Comité Desarrollo Productivo Regional de Atacama                                                                                                                                                                                                          ;1163193;1163193;0
07;06;01;24;03;423;P;Comité Desarrollo Productivo Regional de Valparaíso                                                                                                                                                                                                       ;2258166;2258166;0
07;06;01;24;03;424;P;Comité Desarrollo Productivo Regional de O'Higgins                                                                                                                                                                                                        ;1420841;1420841;0
07;06;01;24;03;425;P;Comité Desarrollo Productivo Regional de Los Lagos                                                                                                                                                                                                        ;2028423;2028423;0
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;22886;22886;10936
07;06;01;24;07;002;P;Eureka Association AISBL                                                                                                                                                                                                                                  ;22886;22886;10936
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;26833452;26856746;452791259
07;06;01;25;01;;P;Impuestos                                                                       ;26833442;26833442;26831989
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;23304;425959270
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;22286;0
07;06;01;26;01;;P;Devoluciones                                                                    ;10;151;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;22135;0
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;940429;940429;172762
07;06;01;29;03;;P;Vehículos                                                                       ;89292;89292;0
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;0
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;0
07;06;01;29;06;;P;Equipos Informáticos                                                            ;41771;41771;0
07;06;01;29;07;;P;Programas Informáticos                                                          ;772161;772161;172762
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;879142705;879142705;591920157
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;879142705;879142705;591920157
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;196114;196114;0
07;06;01;31;02;;P;Proyectos                                                                       ;196114;196114;0
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1653541;1653541;0
07;06;01;33;01;;P;Al Sector Privado                                                               ;1653541;1653541;0
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1653541;1653541;0
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;240028878
07;06;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;261831547;261781714;15572745
07;06;06;05;02;;P;Del Gobierno Central                                                            ;261831547;261781714;15572745
07;06;06;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;203951547;203901714;15572745
07;06;06;05;02;148;P;Préstamo BID para Mipymes                                                                                                                                                                                                                                 ;57880000;57880000;0
07;06;06;09;;;P;APORTE FISCAL                                                                   ;4053347;4053347;0
07;06;06;09;03;;P;Servicio de la Deuda Externa                                                    ;4053347;4053347;0
07;06;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;06;21;;;P;GASTOS EN PERSONAL                                                              ;1678588;1630065;412914
07;06;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;319615;319615;7339
07;06;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16909;16909;29757
07;06;06;23;01;;P;Prestaciones Previsionales                                                      ;16909;16909;4139
07;06;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;25618
07;06;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65997055;65995745;4104839
07;06;06;24;01;;P;Al Sector Privado                                                               ;1325907;1339744;9638
07;06;06;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;1325907;1339744;9638
07;06;06;24;02;;P;Al Gobierno Central                                                             ;99788;99788;0
07;06;06;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;99788;99788;0
07;06;06;24;03;;P;A Otras Entidades Públicas                                                      ;64571360;64556213;4095201
07;06;06;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;64571360;64556213;4095201
07;06;06;25;;;P;INTEGROS AL FISCO                                                               ;15809817;15809817;0
07;06;06;25;99;;P;Otros Integros al Fisco                                                         ;15809817;15809817;0
07;06;06;32;;;P;PRÉSTAMOS                                                                       ;178009563;178009563;11017894
07;06;06;32;04;;P;De Fomento                                                                      ;178009563;178009563;11017894
07;06;06;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;129390327;129390327;1450000
07;06;06;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;48619236;48619236;9567894
07;06;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;4053357;4053357;0
07;06;06;34;02;;P;Amortización Deuda Externa                                                      ;913895;913895;0
07;06;06;34;04;;P;Intereses Deuda Externa                                                         ;3139452;3139452;0
07;06;06;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2
07;06;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155280702;155280702;27630
07;06;07;05;02;;P;Del Gobierno Central                                                            ;155280702;155280702;27630
07;06;07;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;374886;374886;0
07;06;07;05;02;147;P;CORFO 01 - Desarrollo Productivo Sostenible                                                                                                                                                                                                               ;154905816;154905816;27630
07;06;07;21;;;P;GASTOS EN PERSONAL                                                              ;2191684;2191684;1328
07;06;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;643781;643781;0
07;06;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;58375;58375;30
07;06;07;23;01;;P;Prestaciones Previsionales                                                      ;58375;58375;30
07;06;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79916229;79916229;8137
07;06;07;24;01;;P;Al Sector Privado                                                               ;12327167;12327167;0
07;06;07;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;956700;956700;0
07;06;07;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;1766706;1766706;0
07;06;07;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;1338317;1338317;0
07;06;07;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;106300;106300;0
07;06;07;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;265750;265750;0
07;06;07;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;3205564;3205564;0
07;06;07;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;3784280;3784280;0
07;06;07;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;478350;478350;0
07;06;07;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;425200;425200;0
07;06;07;24;02;;P;Al Gobierno Central                                                             ;64963078;64963078;0
07;06;07;24;02;009;P;Comité Innova Chile                                                                                                                                                                                                                                       ;14314369;14314369;0
07;06;07;24;02;034;P;Subsecretaría del Medio Ambiente                                                                                                                                                                                                                          ;6866980;6866980;0
07;06;07;24;02;035;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;2976400;2976400;0
