﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;969502;969501
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;969502;969501
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;19850251;7845415
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;19850251;7845415
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4626753;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13408654;13426654;11142043
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2287866;2287866;1812185
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17803491;98179950;79886024
05;10;01;24;01;;P;Al Sector Privado                                                               ;2603894;2853894;2121972
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2346282;2596282;1951650
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;257612;257612;170322
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;15199597;95326056;77764052
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;68043018;68042499
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;592524;592524;316662
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;809688;809688;487739
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;530959;530959;297543
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;5203645;4953645;4926666
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;19850251;3363330
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;200410;200410;131775
05;10;01;24;03;069;P;Plan Nacional Contra el Crimen Organizado                                                                                                                                                                                                                 ;345561;345561;197838
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;650719;1642243;299317
05;10;01;25;01;;P;Impuestos                                                                       ;299317;312810;299317
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;351402;1329433;0
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17283;17283;6117
05;10;01;29;07;;P;Programas Informáticos                                                          ;17283;17283;6117
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65156309;74667899;56220299
05;10;01;33;02;;P;Al Gobierno Central                                                             ;31591663;31591663;31591663
05;10;01;33;02;114;P;Plan Nacional Contra el Crimen Organizado - Gendarmería de Chile                                                                                                                                                                                          ;4252000;4252000;4252000
05;10;01;33;02;116;P;Plan Nacional Contra el Crimen Organizado - Unidad de Análisis Financiero                                                                                                                                                                                 ;166421;166421;166421
05;10;01;33;02;131;P;Plan Nacional Contra el Crimen Organizado - Carabineros de Chile                                                                                                                                                                                          ;27173242;27173242;27173242
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;33564646;43076236;24628636
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;450010;450000
05;10;01;33;03;003;P;Plan Nacional Contra el Crimen Organizado                                                                                                                                                                                                                 ;33564636;42626226;24178636
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;525885;5152628;4827267
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;416891;416891;113864
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;108984;108984;87956
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;4626753;4625447
;;;;;;;RESULTADO;;;55635353
05;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;33
05;10;02;08;99;;P;Otros                                                                           ;10;10;33
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6091561;7160226;5933197
05;10;02;09;01;;P;Libre                                                                           ;6091561;7160226;5933197
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;176333;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1557361;1557361;1055186
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4201343;4201343;2840964
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332857;332857;134640
05;10;02;29;06;;P;Equipos Informáticos                                                            ;144265;144265;14770
05;10;02;29;07;;P;Programas Informáticos                                                          ;188592;188592;119870
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1244998;1244988
05;10;02;34;07;;P;Deuda Flotante                                                                  ;10;1244998;1244988
;;;;;;;RESULTADO;;;657452
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;31157
05;10;03;08;99;;P;Otros                                                                           ;0;10;31157
05;10;03;09;;;P;APORTE FISCAL                                                                   ;2391750;2391740;1191051
05;10;03;09;01;;P;Libre                                                                           ;2391750;2391740;1191051
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;560100;560100;99693
05;10;03;24;01;;P;Al Sector Privado                                                               ;560100;560100;99693
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;560100;560100;99693
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1831650;1831650;418032
05;10;03;33;01;;P;Al Sector Privado                                                               ;1831650;1831650;418032
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;1831650;1831650;418032
;;;;;;;RESULTADO;;;704483
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;99610
05;10;04;08;99;;P;Otros                                                                           ;0;10;99610
05;10;04;09;;;P;APORTE FISCAL                                                                   ;57549063;57549053;56868397
05;10;04;09;01;;P;Libre                                                                           ;57549063;57549053;56868397
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36952602;42952602;28051862
05;10;04;24;01;;P;Al Sector Privado                                                               ;36952602;42952602;28051862
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;27568576;33568576;23939198
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1991929;1991929;416615
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;4304227;4304227;2152114
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;3087870;3087870;1543935
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20596461;14596461;10188882
05;10;04;33;01;;P;Al Sector Privado                                                               ;20596461;14596461;10188882
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;4542067;4542067;4478421
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;10343933;4343933;0
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5710461;5710461;5710461
;;;;;;;RESULTADO;;;18727263
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2196391;2196391;2596974
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2196391;2196391;2596974
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2196381;2196381;2450691
05;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;146283
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2444900;2444900;1880726
05;31;01;07;02;;P;Venta de Servicios                                                              ;2444900;2444900;1880726
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1915217;1915217;575302
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1915217;1915217;575302
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1254175586;1276383870;918881783
05;31;01;09;01;;P;Libre                                                                           ;1254175586;1276383870;918881783
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;785440;785440;621755
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;785440;785440;621755
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27173242;27173242;10188518
05;31;01;13;02;;P;Del Gobierno Central                                                            ;27173242;27173242;10188518
05;31;01;13;02;131;P;Plan Nacional Contra el Crimen Organizado - Subsecretaría del Interior                                                                                                                                                                                    ;27173242;27173242;10188518
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;991677742;991677742;759823224
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;202603029;200746729;110420417
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8029240;8029240;6497209
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;8028130;4308667;2779957
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1110;1110;104
05;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3719463;3717148
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1671931;10762546;9303589
05;31;01;24;01;;P;Al Sector Privado                                                               ;156917;156917;24014
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;156917;156917;24014
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;1515014;10605629;9279575
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1515004;1515004;188960
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;9090625;9090615
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;9291288;9291288;1422459
05;31;01;25;01;;P;Impuestos                                                                       ;7376061;7376061;880529
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;1915227;1915227;541930
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;96021;146021;141052
05;31;01;26;01;;P;Devoluciones                                                                    ;96021;146021;138353
05;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;2699
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27359955;29166255;13050458
05;31;01;29;03;;P;Vehículos                                                                       ;26199707;26199707;13021314
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;106205;106205;0
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;759657;789657;29144
05;31;01;29;06;;P;Equipos Informáticos                                                            ;157980;157980;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;136406;136406;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;0;1776300;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;47176130;47176130;17483683
05;31;01;31;02;;P;Proyectos                                                                       ;47176130;47176130;17483683
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;785440;785440;785412
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;785440;785440;785412
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;13117679;13117679
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;13117679;13117679
;;;;;;;RESULTADO;;;2699876
05;31;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;31;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;31;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
05;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
05;31;02;09;;;P;APORTE FISCAL                                                                   ;92890435;92890435;72794871
05;31;02;09;01;;P;Libre                                                                           ;92890435;92890435;72794871
05;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;82405;0
05;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;85166656;85166656;68280650
05;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7580891;7580891;4405882
05;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;142898;142898;56817
05;31;02;24;01;;P;Al Sector Privado                                                               ;20322;20322;9987
05;31;02;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;20322;20322;9987
05;31;02;24;03;;P;A Otras Entidades Públicas                                                      ;122576;122576;46830
05;31;02;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;122576;122576;46830
05;31;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;31;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;82405;82404
05;31;02;34;07;;P;Deuda Flotante                                                                  ;10;82405;82404
;;;;;;;RESULTADO;;;-30882
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13147660;13147660;8520733
05;32;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;13147650;13147650;8520733
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;13147650;13147650;8520733
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18975686;18975686;22118358
05;32;01;07;02;;P;Venta de Servicios                                                              ;18975686;18975686;22118358
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;275231;2344117;848420
05;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
05;32;01;08;99;;P;Otros                                                                           ;275221;2344107;848420
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7138048;7138048;10492652
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;7138048;7138048;10492652
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1173427;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;26388966;26388966;20843521
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8627811;8627811;4676635
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;182485;182485;157903
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;182485;182485;157903
05;32;01;25;;;P;INTEGROS AL FISCO                                                               ;10;2068896;0
05;32;01;25;99;;P;Otros Integros al Fisco                                                         ;10;2068896;0
05;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;22195;22195;21722
05;32;01;26;01;;P;Devoluciones                                                                    ;22195;22195;21722
05;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2878021;4315158;80021
05;32;01;29;04;;P;Mobiliario y Otros                                                              ;26612;26612;1747
05;32;01;29;05;;P;Máquinas y Equipos                                                              ;1565392;3002529;69020
05;32;01;29;06;;P;Equipos Informáticos                                                            ;147863;147863;0
05;32;01;29;07;;P;Programas Informáticos                                                          ;1138154;1138154;9254
05;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1437137;0;0
05;32;01;31;02;;P;Proyectos                                                                       ;1437137;0;0
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1173427;1170499
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;1173427;1170499
;;;;;;;RESULTADO;;;15029862
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;147527;147527;264740
05;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;238741
05;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;238741
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;147517;147517;25999
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;147517;147517;25999
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;108885;108885;55789
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;108885;108885;55789
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;83233;83233;70510
05;33;01;07;02;;P;Venta de Servicios                                                              ;83233;83233;70510
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421702;822842;596751
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;191091
05;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;20;107
05;33;01;08;99;;P;Otros                                                                           ;421692;822812;405553
05;33;01;09;;;P;APORTE FISCAL                                                                   ;453647220;467652081;353202437
05;33;01;09;01;;P;Libre                                                                           ;453647220;467652081;353202437
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1229240;1229240;515478
05;33;01;10;03;;P;Vehículos                                                                       ;1227765;1227765;515478
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1475;1475;0
05;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1272762;1272603
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5557495;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;371499707;372733199;288098841
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48924664;48924664;34972360
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;384257;384257;309586
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;384257;384257;309586
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2226582;2226582;958580
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1927119;1896582;640107
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1927119;1896582;640107
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;299463;330000;318473
05;33;01;24;07;011;P;Organización Internacional de Policía Internacional - INTERPOL                                                                                                                                                                                            ;299463;330000;318473
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;20;401150;3165349
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;20;401150;3165349
05;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;750
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5041568;5041568;930571
05;33;01;29;03;;P;Vehículos                                                                       ;2561792;2561792;65678
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;481565;481565;205333
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;763703;763703;307483
05;33;01;29;06;;P;Equipos Informáticos                                                            ;639296;639296;15176
05;33;01;29;07;;P;Programas Informáticos                                                          ;595212;595212;336901
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27561009;27561009;6682654
05;33;01;31;02;;P;Proyectos                                                                       ;27561009;27561009;6682654
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;19601626;19513731
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;19601626;19513731
;;;;;;;RESULTADO;;;1345886
05;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6814084;8778488;27911685
05;35;01;07;02;;P;Venta de Servicios                                                              ;6814084;8778488;27911685
05;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4514368;2549964;4950849
05;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;81845
05;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3588705;1624301;4863805
05;35;01;08;99;;P;Otros                                                                           ;925653;925653;5199
05;35;01;09;;;P;APORTE FISCAL                                                                   ;5995394;6772554;7186672
05;35;01;09;01;;P;Libre                                                                           ;5995394;6772554;7186672
05;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;11028164;11028164;8475854
05;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4925073;5945273;3462946
05;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;992089;692089;444886
05;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;992089;692089;444886
05;35;01;24;03;005;P;Regularización Rezago solicitudes migratorias                                                                                                                                                                                                             ;992089;692089;444886
05;35;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;3468229
05;35;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;3468229
05;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;39160;83738
05;35;01;26;01;;P;Devoluciones                                                                    ;0;24058;24055
05;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15102;59683
05;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378510;396310;112966
05;35;01;29;04;;P;Mobiliario y Otros                                                              ;46586;46586;25601
05;35;01;29;05;;P;Máquinas y Equipos                                                              ;8311;26111;19060
05;35;01;29;06;;P;Equipos Informáticos                                                            ;70593;70593;19880
05;35;01;29;07;;P;Programas Informáticos                                                          ;253020;253020;48425
05;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;862001
05;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;862001
;;;;;;;RESULTADO;;;23138586
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2449491;2529273;2175957
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2449491;2529273;2175957
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;626840;706612;353306
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1150365;1150365;1150365
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;672286;672286;672286
06;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;406078;406078;529774
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;317748;512744;639110
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317728;317718;491122
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;10433
06;01;01;08;99;;P;Otros                                                                           ;10;195016;137555
06;01;01;09;;;P;APORTE FISCAL                                                                   ;37735704;37794719;28897828
06;01;01;09;01;;P;Libre                                                                           ;37735704;37794719;28897828
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1777205;-1810585;-1458907
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1777205;-1810585;-1458907
06;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;632586
06;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;632586
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;606446;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;28709811;28485013;21632723
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5397490;5397490;4075084
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;353859;353857
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;353859;353857
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1383261;1465962;1225371
06;01;01;24;01;;P;Al Sector Privado                                                               ;230319;230319;152081
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;90016;90016;90016
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;45417;45417;45418
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;94886;94886;16647
06;01;01;24;02;;P;Al Gobierno Central                                                             ;672286;672286;672286
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;672286;672286;672286
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;480656;563357;401004
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;147078;147078;69803
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;191105;273806;258332
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;32492;32492;10855
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;50939;50939;35385
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;59042;59042;26629
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;317728;406389;312012
06;01;01;25;99;;P;Otros Integros al Fisco                                                         ;317728;406389;312012
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3323526;3323526;1690320
06;01;01;29;02;;P;Edificios                                                                       ;3323526;3323526;1690320
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;606446;566557
06;01;01;34;07;;P;Deuda Flotante                                                                  ;10;606446;566557
;;;;;;;RESULTADO;;;1560424
06;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;3098
06;03;01;05;02;;P;Del Gobierno Central                                                            ;0;10;3098
06;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;3098
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;80500
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;75842
06;03;01;08;99;;P;Otros                                                                           ;10;10;4658
06;03;01;09;;;P;APORTE FISCAL                                                                   ;6702825;6702825;4142323
06;03;01;09;01;;P;Libre                                                                           ;6702825;6702825;4142323
06;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;41072;41279
