﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;1161;0;0
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;5782;24152;15751
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;61074;11694;133
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;8732;11536;4240
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;163600;150000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;1033920;1033920;229205
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;25697;26119;9707
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;385613;0;0
05;67;02;33;03;426;P;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0)                                                                                                                                                                                              ;2045;0;0
05;67;02;33;03;428;P;CONAF - Prevención de incendios forestales en la región (40011208-0)                                                                                                                                                                                      ;0;29271;29270
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;0;0
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;4559;4559
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;14231;14230
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;5848;5847
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;17120;7791
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;34026;26135
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;18508;18508
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;4225;4225
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;7901;7900
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;9541;9540
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;35000;22144
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;4292;4193
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;11957;4457
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;3371;3371
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;32604;16678
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;204500;137972;40685
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;194657;0;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;409865;188940;1477
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;1615306;1896573;1210607
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;40225;1055540;23698
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;221384;450723;209451
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;1310855;1037589;258615
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;74667;36311;31383
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;57805;43376;2650
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;24233;452941;250780
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;33920;168447;38614
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;129152;162062;63161
05;67;02;33;03;555;P;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0)                                                                                                                                                                 ;301993;0;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física (40010970-0)                                                                                                                                                                                         ;47035;22366;14645
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;198232;226573;158794
05;67;02;33;03;558;P;FOSIS- Oportunidades a través del emprendimiento (40013600-0)                                                                                                                                                                                             ;0;8150;8150
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;68881;400000;225237
05;67;02;33;03;562;P;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0)                                                                                                                                                                                 ;283642;38320;32981
05;67;02;33;03;563;P;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0)                                                                                                                                                                                ;219531;0;0
05;67;02;33;03;564;P;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0)                                                                                                                                                                          ;4874;15500;15443
05;67;02;33;03;565;P;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0)                                                                                                                                                                          ;255318;1659;297
05;67;02;33;03;566;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0)                                                                                                                                                                      ;305190;42985;41856
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;710911;373200;341314
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;78990;28058
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;57000;23515
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;62024;37190
05;67;02;33;03;572;P;ANID - Fortalecimiento centro de estudios en alimentos procesados (40021385-0)                                                                                                                                                                            ;259033;0;0
05;67;02;33;03;573;P;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0)                                                                                                                                                                                                ;81800;90821;62335
05;67;02;33;03;574;P;FOSIS-Oportunidades a través del emprendimiento por la emergencia del COVID-19 (40022657-0)                                                                                                                                                               ;13906;47694;41332
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;1022500;750000;0
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;65624;175000;0
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;1261960;494777
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;277600;277600
05;67;02;33;03;579;P;PROCHILE -  Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                   ;0;136000;4296
05;67;02;33;03;580;P;CORFO - Apoyó a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;492168;43
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;142651;126394
05;67;02;33;03;582;P;Universidad de Talca - Centro de estudios para el envejecimiento activo (C2ea) (40027630)                                                                                                                                                                 ;0;50269;23651
05;67;02;33;03;583;P;Universidad de Talca - Herramienta multiplataforma para la prevención en salud mental (400271182-0)                                                                                                                                                       ;0;35390;17170
05;67;02;33;03;584;P;Universidad de Talca - Smart mesck, tecnología para enfermedades prevalentes (40027631-0)                                                                                                                                                                 ;0;35000;10861
05;67;02;33;03;585;P;Universidad de Talca - Portafolio de servicios biotecnológicos para la salud (40027577-0)                                                                                                                                                                 ;0;28816;14197
05;67;02;33;03;586;P;Universidad de Talca - Polo tecnológico alimentario (40027625-0)                                                                                                                                                                                          ;0;71036;39593
05;67;02;33;03;587;P;SERCOTEC - Jóvenes emprendedores del Maule 2021-2022 (40026981-0)                                                                                                                                                                                         ;0;820556;0
05;67;02;33;03;588;P;SERNAMEG - Centro de prevención y atención VCM comunas de Pencahue - Curepto (40026632-0)                                                                                                                                                                 ;0;61127;0
05;67;02;33;03;589;P;SERNAMEG - Intervención focalizada en VCM, comunas de Hualañé, Licantén y Vichuquén (40028500-0)                                                                                                                                                          ;0;111800;0
05;67;02;33;03;590;P;CORFO - Fomento a la calidad - focal (40030055-0)                                                                                                                                                                                                         ;0;200000;0
05;67;02;33;03;591;P;Subsecretaria de Medio Ambiente - Recambio de calefactores (40023793-0)                                                                                                                                                                                   ;0;50000;0
05;67;02;33;03;592;P;FOSIS - Oportunidades a personas afectadas por  la pandemia (40031045-0)                                                                                                                                                                                  ;0;994726;0
05;67;02;33;03;593;P;SUBTEL-Fondo de desarrollo de las  telecomunicaciones Fibra Óptica (40031371-0)                                                                                                                                                                           ;0;10800;0
05;67;02;33;03;594;P;SERNAMEG - Fortalecimiento a los negocios liderados por mujeres jefas de hogar (40026511-0)                                                                                                                                                               ;0;10000;0
05;67;02;33;03;595;P;INDESPA-Fomento productivo en pesca y acuicultura (40030489-0)                                                                                                                                                                                            ;0;350000;0
05;67;02;33;03;596;P;SERCOTEC-Emprendimiento regional, Crece Maule (40027326-0)                                                                                                                                                                                                ;0;1000750;0
05;67;02;33;03;597;P;INDAP - reconversión y/o diversificación en la pequeña agricultura (40017167-0)                                                                                                                                                                           ;0;300000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1678396;0;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6905166;6905165
05;67;02;34;07;;P;Deuda Flotante                                                                  ;0;6905166;6905165
;;;;;;;RESULTADO;;;-2087663
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5627583;5346209;4263547
05;68;01;05;02;;P;Del Gobierno Central                                                            ;5627583;5346209;4263547
05;68;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5627583;5343709;4263547
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;2500;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62672;62672;100394
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54028;54028;97570
05;68;01;08;99;;P;Otros                                                                           ;8644;8644;2824
05;68;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32751;105579;0
05;68;01;13;02;;P;Del Gobierno Central                                                            ;32751;105579;0
05;68;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;32751;105579;0
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;546835;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4465351;4529993;3572504
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;497194;667475;466311
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;719066;717806;380486
05;68;01;24;01;;P;Al Sector Privado                                                               ;719066;717806;380486
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;719066;717806;380486
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1260;1260
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1260;1260
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41395;114223;9884
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;1423;28555;5238
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;42840;438
05;68;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;851
05;68;01;29;07;;P;Programas Informáticos                                                          ;38632;38632;3357
05;68;01;29;99;;P;Otros Activos no Financieros                                                    ;0;2856;0
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;30538;30538
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;30538;30538
;;;;;;;RESULTADO;;;-97042
05;68;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;5499912;19569213
05;68;02;05;02;;P;Del Gobierno Central                                                            ;5356027;5499912;19569213
05;68;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5356027;5499912;19569213
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35531;35531;35568
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129852;129852;1879550
05;68;02;08;99;;P;Otros                                                                           ;129852;129852;1879550
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7312;177695
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;170393
05;68;02;12;10;;P;Ingresos por Percibir                                                           ;0;7302;7302
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;80329695;85055724;51601378
05;68;02;13;02;;P;Del Gobierno Central                                                            ;80329695;85055724;51601378
05;68;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;75172586;70023079;50559976
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;361938;361938;2327
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1022500;7264378;1022500
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2325678;2325678;16575
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2580651;0
05;68;02;13;02;033;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;2500000;0
05;68;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1446993;0;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5533334;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5356027;6251518;3739299
05;68;02;24;01;;P;Al Sector Privado                                                               ;4988210;5892174;3678794
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;368100;590000;145882
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;243126;267326;243126
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;243126;243126;243126
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4133858;4791722;3046660
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;367817;359344;60505
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;367817;359344;60505
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;49373;48707
05;68;02;26;01;;P;Devoluciones                                                                    ;0;667;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;48706;48707
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4361737;1517037
05;68;02;29;03;;P;Vehículos                                                                       ;0;1429448;483185
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;2722289;1033852
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1446993;0;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1446993;0;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53587829;28997023;13837344
05;68;02;31;01;;P;Estudios Básicos                                                                ;673852;299177;158847
05;68;02;31;02;;P;Proyectos                                                                       ;52485502;28549371;13678342
05;68;02;31;03;;P;Programas de Inversión                                                          ;428475;148475;155
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25460256;52667357;22835950
05;68;02;33;01;;P;Al Sector Privado                                                               ;690083;11090686;3305375
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;124487;5037627;2840496
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;565596;565596;0
05;68;02;33;01;422;P;Universidad de Concepción - Fomento del capital humano para el desarrollo económico (40011069-0)                                                                                                                                                          ;0;79902;0
05;68;02;33;01;429;P;Universidad Tecnológica de Chile - CAMPTECH: transmisión del uso y aplicación de tendencias tecnológicas (40011077-0)                                                                                                                                     ;0;128106;0
05;68;02;33;01;430;P;Universidad Andrés Bello - Aceleradora para valorización de la industria agroalimentaria mercado global (40010898-0)                                                                                                                                      ;0;304815;0
05;68;02;33;01;431;P;Universidad Andrés Bello - Plataforma logística de locaciones y producciones audiovisuales (40011052                                                                                                                                                      ;0;178081;0
05;68;02;33;01;444;P;Corporación Regional de Desarrollo - Diagnóstico y propuesta de línea de base de política de envejecimiento positivo (40019661-0)                                                                                                                         ;0;99660;0
05;68;02;33;01;445;P;Fundación Artesanías de Chile - Capacitación y apoyo artesanía tradicional (40027357-0)                                                                                                                                                                   ;0;180000;180000
05;68;02;33;01;446;P;TELETON - Gestiona inclusión (40032016-0)                                                                                                                                                                                                                 ;0;284879;284879
05;68;02;33;01;452;P;INIA - Tecnología y extensión agropecuaria para productores de la provincia de Arauco (40001545-0)                                                                                                                                                        ;0;554080;0
05;68;02;33;01;453;P;IFOP - Monitoreo sardina común y anchoveta asociada a flota pesquera artesanal (40035256-0)                                                                                                                                                               ;0;750000;0
05;68;02;33;01;477;P;INFOR - Alternativa propietario forestal bosques para energía (30135001-0)                                                                                                                                                                                ;0;597542;0
05;68;02;33;01;478;P;INFOR - Tecnología en manejo silvícola del bosque (30463778-0)                                                                                                                                                                                            ;0;743530;0
05;68;02;33;01;479;P;INFOR - Extensionismo para la reactivación productiva del PYMP (30474935-0)                                                                                                                                                                               ;0;559011;0
05;68;02;33;01;480;P;INFOR - Capacitación para competitividad PYME forestal maderera y construcción con madera (40030106-0)                                                                                                                                                    ;0;529857;0
05;68;02;33;01;481;P;INFOR - Innovación socioambiental y productiva en cuencas agroforestales (40034253-0)                                                                                                                                                                     ;0;498000;0
05;68;02;33;02;;P;Al Gobierno Central                                                             ;0;1480686;1137215
05;68;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;323520
05;68;02;33;02;044;P;SERVIU VIII Región                                                                                                                                                                                                                                        ;0;813695;813695
05;68;02;33;02;047;P;Servicio de Salud Biobío                                                                                                                                                                                                                                  ;0;343471;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;24770173;40095985;18393360
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;4693168;3253168;1745261
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;6828;6828
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;30092;25645
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;245000;114300
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;250100;51211
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3214329;5614329;3487688
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;8224561;14012871;10166424
05;68;02;33;03;239;P;INNOVA BIO BIO - Transferencia incorporación de profesionales a la PYME Regional.                                                                                                                                                                         ;0;97140;6147
05;68;02;33;03;245;P;INNOVA BIO BIO - Transferencia potenciación de los organismo de transferencia (30125976-0)                                                                                                                                                                ;0;1;1
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;49145;3871
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;1420765;1420765;320569
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;0;25253;25252
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;1063400;863400;255457
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;358029;199648
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;272472;478218;266200
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;306750;306750;138054
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;79144;64512
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;107000;69094
05;68;02;33;03;294;P;CONICYT - Fomento a la investigación científica tecnológica CIPA (30423924-0)                                                                                                                                                                             ;0;600000;0
