﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;522512164;522512164;21065540
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13968654;13968654;3823666
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;13968654;13968654;3823666
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;382639;382639;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;3328546;3328546;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;698302;698302;0
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;9559167;9559167;3823666
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;224426121;225223740;160625546
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;190080660;190080660;152965353
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;790652;790652;734961
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;33543646;33540749;6113871
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;11153;14050;14049
09;90;03;34;07;;P;Deuda Flotante                                                                  ;10;797629;797312
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;51201013
09;91;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;91;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;91;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;24070;6318
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;6318
09;91;01;08;99;;P;Otros                                                                           ;0;24060;0
09;91;01;09;;;P;APORTE FISCAL                                                                   ;3345096;3345096;1905692
09;91;01;09;01;;P;Libre                                                                           ;3345096;3345096;1905692
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;84041;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2833629;2775987;1301764
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;414922;414922;218682
09;91;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57642;57642
09;91;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57642;57642
09;91;01;25;;;P;INTEGROS AL FISCO                                                               ;20;24080;142066
09;91;01;25;99;;P;Otros Integros al Fisco                                                         ;20;24080;142066
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96545;96545;38515
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;2220;2220;0
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;1110;1110;0
09;91;01;29;06;;P;Equipos Informáticos                                                            ;11693;11693;10679
09;91;01;29;07;;P;Programas Informáticos                                                          ;81522;81522;27836
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;84031;83580
09;91;01;34;07;;P;Deuda Flotante                                                                  ;10;84031;83580
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;69761
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123848;123858;107
10;01;01;05;02;;P;Del Gobierno Central                                                            ;123848;123858;107
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;123848;123848;0
10;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;107
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;8
10;01;01;06;03;;P;Intereses                                                                       ;10;10;8
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11074;13340;3148236
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;228249
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;30582
10;01;01;08;99;;P;Otros                                                                           ;11054;13320;2889405
10;01;01;09;;;P;APORTE FISCAL                                                                   ;170449691;170800998;73356652
10;01;01;09;01;;P;Libre                                                                           ;170449691;170800998;73356652
10;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;8400
10;01;01;10;03;;P;Vehículos                                                                       ;0;10;8400
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;663864
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;663864
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;640245;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13192727;13325425;8085231
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2880208;2904181;1251246
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;106372125;106372125;61790411
10;01;01;24;01;;P;Al Sector Privado                                                               ;11596793;11596793;5684369
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;11466650;11466650;5684369
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;130143;130143;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;94746420;94746420;56106042
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;183559;183559;53300
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;55883527;55883527;33080181
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1228457;1228457;716594
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;24445019;24445019;14694329
10;01;01;24;03;999;P;Corporaciones de Asistencia Judicial- Programa Curadurías                                                                                                                                                                                                 ;13005858;13005858;7561638
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;28912;28912;0
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;28912;28912;0
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;2286;147617
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;2286;147617
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35253;182565;713
10;01;01;29;03;;P;Vehículos                                                                       ;0;27790;0
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;5226;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;35253;149549;713
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;48104300;47225511;5072347
10;01;01;31;02;;P;Proyectos                                                                       ;48104300;47225511;5072347
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1566368;1566275
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1566368;1566275
;;;;;;;RESULTADO;;;-736573
10;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9363062;9363062;4784168
10;01;02;05;02;;P;Del Gobierno Central                                                            ;9363062;9363062;4784168
10;01;02;05;02;001;P;Del Ministerio Público                                                                                                                                                                                                                                    ;1016600;1016600;520039
10;01;02;05;02;002;P;De la Defensoría Penal Pública                                                                                                                                                                                                                            ;855229;855229;432010
10;01;02;05;02;003;P;De la Corporación Administrativa del Poder Judicial                                                                                                                                                                                                       ;7491233;7491233;3832119
10;01;02;09;;;P;APORTE FISCAL                                                                   ;79078192;79069027;50224990
10;01;02;09;01;;P;Libre                                                                           ;79078192;79069027;50224990
10;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9165;0
10;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;88441254;88441254;55009157
;;;;;;;RESULTADO;;;1
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
10;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;22166;22166;5269
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;22166;22166;5269
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;181096662;181096652;110917919
10;02;01;07;02;;P;Venta de Servicios                                                              ;181096662;181096652;110917919
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83168;6925119;891919
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;773963
10;02;01;08;99;;P;Otros                                                                           ;83158;6925109;117956
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;5290352;0
10;02;01;09;01;;P;Libre                                                                           ;0;5290352;0
10;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
10;02;01;10;03;;P;Vehículos                                                                       ;0;10;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;4885811;24193335
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;4885811;24193335
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;27715690;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;64829499;70119851;43012480
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;105076199;105076199;80238980
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8811007;15652968;6789683
10;02;01;25;01;;P;Impuestos                                                                       ;8810997;8810997;6787644
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;6841971;2039
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1740311;1740311;384963
10;02;01;29;03;;P;Vehículos                                                                       ;312522;312522;310316
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;460493;460493;0
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;77777;77777;0
10;02;01;29;06;;P;Equipos Informáticos                                                            ;56126;56126;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;833393;833393;74647
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;744990;744990;0
10;02;01;31;02;;P;Proyectos                                                                       ;744990;744990;0
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;32601491;32576661
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;32601491;32576661
;;;;;;;RESULTADO;;;-26994325
10;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;44783
10;03;01;05;02;;P;Del Gobierno Central                                                            ;0;10;44783
10;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;44783
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2220;2210;49
10;03;01;07;02;;P;Venta de Servicios                                                              ;2220;2210;49
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52629;53860;571202
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;411644
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1135;1135;87619
10;03;01;08;99;;P;Otros                                                                           ;51484;52715;71939
10;03;01;09;;;P;APORTE FISCAL                                                                   ;51985281;56732095;35233261
10;03;01;09;01;;P;Libre                                                                           ;51985281;56732095;35233261
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;18199
10;03;01;10;03;;P;Vehículos                                                                       ;0;10;18199
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2132723
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;2132723
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;37226489;37107045;21255737
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14722385;14722385;10169673
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;119454;738901
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;119454;738901
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;939;2170;593925
10;03;01;25;01;;P;Impuestos                                                                       ;929;929;12
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;1241;593913
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;90317;90317;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;74372;74372;0
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4746824;4746823
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;4746824;4746823
;;;;;;;RESULTADO;;;495158
10;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1798949
10;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1798949
10;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1798949
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37149;37149;11476
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;37149;37149;11476
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5216470;5216470;2122763
10;04;01;07;02;;P;Venta de Servicios                                                              ;5216470;5216470;2122763
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165344;4859058;2936395
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1371733
10;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;322239
10;04;01;08;99;;P;Otros                                                                           ;165324;4859038;1242423
10;04;01;09;;;P;APORTE FISCAL                                                                   ;501953151;526534335;331205835
10;04;01;09;01;;P;Libre                                                                           ;501953151;526534335;331205835
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;8170004
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;8170004
10;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4252000;4252000;4252000
10;04;01;13;02;;P;Del Gobierno Central                                                            ;4252000;4252000;4252000
10;04;01;13;02;114;P;Plan Nacional Contra el Crimen Organizado - Subsecretaría del Interior                                                                                                                                                                                    ;4252000;4252000;4252000
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9237947;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;402255114;400476731;252254415
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93467663;93995033;54921224
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;440832;15374610;16204303
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;440822;440822;672060
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;14933788;15532243
10;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5136205;5136205;1765875
10;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;5136205;5136205;1765875
10;04;01;24;03;013;P;Economatos                                                                                                                                                                                                                                                ;5136205;5136205;1765875
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;10;1047586;2392566
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;1047586;2392566
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8528929;8528929;449224
10;04;01;29;03;;P;Vehículos                                                                       ;1698012;1698012;26898
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;744381;744381;97916
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;6033386;6033386;318542
10;04;01;29;07;;P;Programas Informáticos                                                          ;53150;53150;5868
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1795381;1795381;1031544
10;04;01;31;02;;P;Proyectos                                                                       ;1795381;1795381;1031544
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;23782504;23782504
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;23782504;23782504
;;;;;;;RESULTADO;;;-2304233
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4808029;4808029;2932895
10;04;02;07;02;;P;Venta de Servicios                                                              ;4808029;4808029;2932895
10;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;24478;545959
10;04;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;497823
10;04;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;48136
10;04;02;08;99;;P;Otros                                                                           ;0;24458;0
10;04;02;09;;;P;APORTE FISCAL                                                                   ;48621249;50220164;27230989
10;04;02;09;01;;P;Libre                                                                           ;48621249;50220164;27230989
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;620
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;620
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;88215;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;32094170;32094170;17875887
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12692645;12692645;6159104
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8642483;8642483;3390392
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;8642483;8642483;3390392
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;553856;553856;163115
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2744806;2744806;1194124
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;226735;226735;12670
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;413954;413954;130559
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;164944;164944;49031
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;2893977;2893977;1336624
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;644582;644582;212478
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;222501;222501;142780
10;04;02;24;03;012;P;Programa de Apoyo a la Integración Social                                                                                                                                                                                                                 ;777128;777128;149011
10;04;02;25;;;P;INTEGROS AL FISCO                                                               ;10;24468;0
10;04;02;25;99;;P;Otros Integros al Fisco                                                         ;10;24468;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1687130;1689890
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;1687130;1689890
;;;;;;;RESULTADO;;;1595190
10;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;9039
10;06;01;05;02;;P;Del Gobierno Central                                                            ;0;10;9039
10;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;9039
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;33850
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;33850
10;06;01;09;;;P;APORTE FISCAL                                                                   ;4977697;5288154;2455395
10;06;01;09;01;;P;Libre                                                                           ;4977697;5288154;2455395
10;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;107979
10;06;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;107979
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;98864;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;2510078;2510078;1514704
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;416123;416123;131934
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2051506;2262027;834863
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2051506;2262027;834863
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1876477;1876477;718255
10;06;01;24;03;002;P;Programa de Derechos Humanos del Estallido Social                                                                                                                                                                                                         ;175029;385550;116608
10;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;15098
10;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;15098
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;198810;198810
10;06;01;34;07;;P;Deuda Flotante                                                                  ;10;198810;198810
;;;;;;;RESULTADO;;;-89146
10;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
10;07;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
10;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1145;60725;1290670
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;07;01;08;99;;P;Otros                                                                           ;1135;60715;1290670
10;07;01;09;;;P;APORTE FISCAL                                                                   ;29954897;27174058;13864565
10;07;01;09;01;;P;Libre                                                                           ;29954897;27174058;13864565
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;540063
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;540063
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;220296;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7669513;7506428;3939284
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1903109;1903109;800330
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20383410;17765656;8850303
10;07;01;24;01;;P;Al Sector Privado                                                               ;20383410;17765656;8850303
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;20383410;17765656;8850303
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;59600;732981
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;59600;732981
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;220296;220532
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;220296;220532
;;;;;;;RESULTADO;;;1151868
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;1732009
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;10;1732009
10;07;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;1732009
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19730;840728;1072143
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;861349
10;07;02;08;99;;P;Otros                                                                           ;19720;840718;210794
10;07;02;09;;;P;APORTE FISCAL                                                                   ;82044110;84661864;47391316
10;07;02;09;01;;P;Libre                                                                           ;82044110;84661864;47391316
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;16368389
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;16368389
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3560410;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;63902217;63902217;38261653
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17625608;20243362;9083809
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;821018;1974191
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;821018;1974191
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;271894;271894;87394
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;190326;190326;55466
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;81568;81568;31928
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;264111;264111;125075
10;07;02;31;02;;P;Proyectos                                                                       ;264111;264111;125075
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3560410;3553887
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;3560410;3553887
;;;;;;;RESULTADO;;;13477848
10;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;80321
10;09;01;05;02;;P;Del Gobierno Central                                                            ;0;10;80321
10;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;80321
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11665;15529;297236
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;209235
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1812;1812;16326
10;09;01;08;99;;P;Otros                                                                           ;9843;13707;71675
10;09;01;09;;;P;APORTE FISCAL                                                                   ;69899146;71612660;40085903
10;09;01;09;01;;P;Libre                                                                           ;69899146;71612660;40085903
10;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;7669
10;09;01;10;03;;P;Vehículos                                                                       ;0;10;7669
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;387456
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;387456
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;35011923;35011923;20111938
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5420264;5420264;3353232
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26356777;27621577;15512205
10;09;01;24;01;;P;Al Sector Privado                                                               ;25501370;26766170;15080113
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1870241;1870241;960949
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;390833;390833;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;23240296;23240296;13732264
10;09;01;24;01;611;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;0;1264800;386900
10;09;01;24;02;;P;Al Gobierno Central                                                             ;855229;855229;432010
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;855229;855229;432010
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;178;178;82
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;178;178;82
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;3874;159116
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;3874;159116
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3121837;3121837;686330
10;09;01;31;02;;P;Proyectos                                                                       ;3121837;3121837;686330
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;448734;448733
