﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1299351;172314
13;05;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;18640;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1299351;206435
13;05;51;31;02;;P;Proyectos                                                                       ;0;1299351;206435
13;05;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18640;18640
13;05;51;34;07;;P;Deuda Flotante                                                                  ;0;18640;18640
;;;;;;;RESULTADO;;;-52761
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10563072;309061
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;10563072;309061
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10563072;309061
13;05;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4634628;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1630403;114512
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8832669;224676
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;100000;0
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;3940;0
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;81660;0
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;4950;0
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;250;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;9200;0
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4634628;4634628
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;4634628;4634628
;;;;;;;RESULTADO;;;-4664755
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47026752;15447999
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47026752;15447999
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47026752;15447999
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121730;22081
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266112;133056
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;266112;133056
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;266112;133056
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46638910;15284229
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46638910;15284229
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46638910;15284229
;;;;;;;RESULTADO;;;8633
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;787731001;425119820
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;787731001;425119820
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;787731001;425119820
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140159937;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;72903
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2925517;1087778
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;784515084;438027747
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;784515084;438027747
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;784515084;438027747
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140159937;140044511
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140159937;140044511
;;;;;;;RESULTADO;;;-154113119
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;53038
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3861030
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;0;3861030
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;0;3807993
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;53037
;;;;;;;RESULTADO;;;-3807992
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145854678;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;145854678;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;145854678;4589519
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;57011885;4566210
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57011885;4566210
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;85854678;0
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;0
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;0
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;0
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;0
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;0
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;0
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;0
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;0
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;0
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;0
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;0
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;0
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;0
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;0
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;60000000;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;23309
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;23309
;;;;;;;RESULTADO;;;-4589519
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2818046;0
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2818046;0
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2818046;0
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;101611
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2437698;1538506
;;;;;;;RESULTADO;;;-1640117
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;484416;0
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;484416;0
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;484416;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;483514000;319254731
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;483514000;319254731
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;483514000;319254731
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;46207831;44889641
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;190957223;93134880
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;246332045;185345191
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;178092186
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;178092186
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;5835868;616644
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;279613;0
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;465298;18095
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;185685;31281
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;144703;41954
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;255082;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;292706;0
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;220163;0
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;193717;52135
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;163808;10427
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;134133;62562
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;122588;41708
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;513602;93843
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;88727;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;133517;0
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;222997;135552
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;140229;0
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;279124;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;240178;97597
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;74742;8342
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;321498;17309
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;181359;5839
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;111239;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;23687359;6636361
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;23687359;6636361
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;16901;16901
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;16213;16213
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;688;688
;;;;;;;RESULTADO;;;-4131882
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366545;123672
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;366545;123672
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366545;123672
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;186886
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;186886
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;186886
;;;;;;;RESULTADO;;;-63214
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;185378;3242
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;185378;3242
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121491;39025
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63887;3830
;;;;;;;RESULTADO;;;-39613
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60000000;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;60000000;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;60000000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;60000000;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1643722;474161
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1643722;474161
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1643722;474161
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;645562
;;;;;;;RESULTADO;;;-171401
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6003097;188562
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;6003097;188562
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6003097;188562
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3332993;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;3332993;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;839000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;839000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;839000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;262007
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;262007
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1488874;262007
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;248691;0
18;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;93539;93539
18;21;50;34;07;;P;Deuda Flotante                                                                  ;0;93539;93539
;;;;;;;RESULTADO;;;-166984
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10396292;2662116
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;10396292;2662116
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10396292;2662116
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5585017;2080938
18;22;50;31;02;;P;Proyectos                                                                       ;0;5585017;2080938
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;763416
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;763416
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1784486;711638
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;193789;51778
;;;;;;;RESULTADO;;;-182238
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3737668;242213
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;3737668;242213
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3737668;242213
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2453176;8280
18;23;50;31;02;;P;Proyectos                                                                       ;0;2453176;8280
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;207052
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;207052
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;25992
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;181060
;;;;;;;RESULTADO;;;-1384
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17192296;4072462
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;17192296;4072462
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17192296;4072462
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4860115;115362
18;24;50;31;02;;P;Proyectos                                                                       ;0;4860115;115362
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1850000;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1850000;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1850000;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10482181;2177251
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;10482181;2177251
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7775666;1765991
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1534515;411260
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;-29086
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20554094;1699511
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20554094;1699511
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20554094;1699511
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7747775;423343
18;25;50;31;02;;P;Proyectos                                                                       ;0;7747775;423343
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9973319;911816
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9973319;911816
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2103819;698186
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7561500;213630
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;364352
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11326943;3260297
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;11326943;3260297
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11326943;3260297
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977800;451918
18;26;50;31;02;;P;Proyectos                                                                       ;0;2977800;451918
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;1918000;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;1918000;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6431143;2804214
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6431143;2804214
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4663139;2602224
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;367664;201990
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;4165
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15907237;7138668
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;15907237;7138668
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15907237;7138668
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3336358;452960
18;27;50;31;02;;P;Proyectos                                                                       ;0;3336358;452960
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12541879;6646759
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;12541879;6646759
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8180798;4407797
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3004081;2238962
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;0
;;;;;;;RESULTADO;;;10515
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25176341;8358088
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;25176341;8358088
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25176341;8358088
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3715286;1485465
18;28;50;31;02;;P;Proyectos                                                                       ;0;3715286;1485465
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;1751746
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;1751746
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;1751746
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;4970789
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;4970789
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;3676351
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;1294438
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
18;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;104841;104840
18;28;50;34;07;;P;Deuda Flotante                                                                  ;0;104841;104840
;;;;;;;RESULTADO;;;45248
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33147387;10477084
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;33147387;10477084
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33147387;10477084
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4368897;1069861
18;29;50;31;02;;P;Proyectos                                                                       ;0;4368897;1069861
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;9545772
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;9545772
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;8400203
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;1145569
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;-138549
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14901434;3997396
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14901434;3997396
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14901434;3997396
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2853942;528520
18;30;50;31;02;;P;Proyectos                                                                       ;0;2853942;528520
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2843000;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2843000;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2843000;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9204492;3614783
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;9204492;3614783
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8112679;3246402
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1091813;368381
;;;;;;;RESULTADO;;;-145907
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4042632;1698666
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;4042632;1698666
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4042632;1698666
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1007547;46954
