﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;7793;7647
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;162301;20124
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;162301;20124
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;19638304;9770308
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;7513556
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;1488452
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;127332
05;05;01;34;07;;P;Deuda Flotante                                                                  ;0;0;640968
;;;;;;;RESULTADO;;;-371031
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;93486
05;05;02;08;99;;P;Otros                                                                           ;10225;10225;93486
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7825007;7825563;2060107
05;05;02;09;01;;P;Libre                                                                           ;7825007;7825563;2060107
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6641297;6641853;1126269
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6641297;6641853;1126269
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1313861;1313861;286763
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2610980;2611536;598159
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;108340;108340;6447
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;204500;204500;0
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2403616;2403616;234900
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1193935;1193935;349115
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1193935;1193935;349115
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1193935;1193935;349115
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;856912
05;05;02;34;07;;P;Deuda Flotante                                                                  ;0;0;856912
;;;;;;;RESULTADO;;;-178703
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102250;102250;1311492
05;05;03;08;99;;P;Otros                                                                           ;102250;102250;1311492
05;05;03;09;;;P;APORTE FISCAL                                                                   ;190474408;190461331;91974156
05;05;03;09;01;;P;Libre                                                                           ;190474408;190461331;91974156
05;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4626792;4626791
05;05;03;12;04;;P;De Fomento                                                                      ;0;4626792;4626791
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;88661845;5484782;0
05;05;03;13;02;;P;Del Gobierno Central                                                            ;88661845;5484782;0
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4605737;4605737;0
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05) - Residuos Sólidos                                                                                                                                                                    ;0;879045;0
05;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;84056108;0;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4773337;4773337;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4773337;4773337;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14419;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;70209555;70210897;68136326
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;70209555;70210897;68136326
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;67468828;67468828;67468822
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;2740727;2742069;667504
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;4626792;4626791
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;4626792;4626791
05;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;84056108;0;0
05;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;84056108;0;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10957783;10957783;1919183
05;05;03;32;04;;P;De Fomento                                                                      ;10957783;10957783;1919183
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10957773;10957773;1919183
05;05;03;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;10;10;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;118788394;119667439;18668164
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;118788394;119667439;18668164
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16062562;16062562;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9379074;9379074;462611
05;05;03;33;03;120;P;Fondo de Desarrollo Municipal                                                                                                                                                                                                                             ;93346758;94225803;18205553
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2623
05;05;03;34;07;;P;Deuda Flotante                                                                  ;0;0;2623
;;;;;;;RESULTADO;;;4559352
05;05;05;09;;;P;APORTE FISCAL                                                                   ;124614094;70964930;1468269
05;05;05;09;01;;P;Libre                                                                           ;124614094;70964930;1468269
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;57426854;57426854;0
05;05;05;13;02;;P;Del Gobierno Central                                                            ;57426854;57426854;0
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;24303705;24303705;0
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;23255021;23255021;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;5479639;5479639;0
05;05;05;13;02;082;P;Subsecretaría del Medio Ambiente - Programa de Residuos Sólidos                                                                                                                                                                                           ;4388489;4388489;0
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1524529;741413
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;1524529;741413
05;05;05;24;02;004;P;A la Dirección de Arquitectura - MOP                                                                                                                                                                                                                      ;0;120000;0
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;124595;0
05;05;05;24;02;007;P;Al Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                              ;0;187263;97230
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;54099;54099
05;05;05;24;02;103;P;Programa Gastos de Funcionamiento Región de Atacama                                                                                                                                                                                                       ;0;16000;0
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;92975;90380
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;93740;0
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;67750;0
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;99528;0
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;26625;0
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;41330;0
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;64820;0
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;24000;0
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;12100;0
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región de Arica y Parinacota                                                                                                                                                                                            ;0;47191;47191
05;05;05;24;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;452513;452513
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;182040948;126867255;469575
05;05;05;33;02;;P;Al Gobierno Central                                                             ;71465007;114073039;469575
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2597061;3621046;0
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;3911023;6177790;469575
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;3372719;5108594;0
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;3579141;6807200;0
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;15617268;18841196;0
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;7058493;7476694;0
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;4457998;7299318;0
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;1022500;6264378;0
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;10402205;13702650;0
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;2706516;9038610;0
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2487725;5342953;0
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629126;6459035;0
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;2419661;5024290;0
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;7379257;9808671;0
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;824314;1347065;0
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;0;831851;0
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;879045;0
05;05;05;33;02;107;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;5953;0
05;05;05;33;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;1700;0
05;05;05;33;02;916;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;35000;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;110575941;12794216;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;41820053;444032;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;3451364;0;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;3973793;0;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2233329;277422;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;5403128;0;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4388489;50441;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;9418549;9418549;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;2935047;2603772;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5479639;0;0
05;05;05;33;03;431;P;Provisión Programas de Apoyo al Empleo                                                                                                                                                                                                                    ;31472550;0;0
;;;;;;;RESULTADO;;;257281
05;05;06;09;;;P;APORTE FISCAL                                                                   ;189127625;188137625;8547660
05;05;06;09;01;;P;Libre                                                                           ;189127625;188137625;8547660
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;25000;0
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;25000;0
05;05;06;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;2500;0
05;05;06;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;2500;0
05;05;06;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;2500;0
05;05;06;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;2500;0
05;05;06;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;2500;0
05;05;06;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;2500;0
05;05;06;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;2500;0
05;05;06;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;2500;0
05;05;06;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;2500;0
05;05;06;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;2500;0
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189127625;188112625;8547660
05;05;06;33;02;;P;Al Gobierno Central                                                             ;97865901;138067809;8547660
05;05;06;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;4577488;6477488;0
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;13447329;13447329;3547660
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;796282;796282;0
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;2192579;3296264;0
05;05;06;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;0;1666782;0
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;0;343590;0
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;0;285585;0
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;26656900;26656900;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5118995;15253396;0
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;14616869;16886400;0
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;8550251;25784947;5000000
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;11757317;11757317;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;1156063;1156063;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;7806699;13070337;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1189129;1189129;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;91261724;50044816;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;68341040;33550520;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;7920684;1794296;0
05;05;06;33;03;429;P;Fondo de Desarrollo Local                                                                                                                                                                                                                                 ;15000000;14700000;0
;;;;;;;RESULTADO;;;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55697;55697;400
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54476;54476;0
05;07;01;08;99;;P;Otros                                                                           ;1221;1221;400
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7835170;7736275;3826259
05;07;01;09;01;;P;Libre                                                                           ;7835170;7736275;3826259
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;98905;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6046800;6046800;2694525
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960776;960776;624543
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;883291;883291;460599
05;07;01;29;02;;P;Edificios                                                                       ;355169;355169;144506
05;07;01;29;06;;P;Equipos Informáticos                                                            ;56749;56749;14661
05;07;01;29;07;;P;Programas Informáticos                                                          ;471373;471373;301432
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;46992
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;757669
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;167426
05;08;01;08;99;;P;Otros                                                                           ;10;10;590243
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42930831;42959452;16282848
05;08;01;09;01;;P;Libre                                                                           ;42508655;42537276;16097572
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;422176;422176;185276
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1447188;1123667
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;1447188;1123667
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;570166;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;11226126;12023336;4661189
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1594580;1594580;362069
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7921;7920
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29618175;30522137;10513227
05;08;01;24;02;;P;Al Gobierno Central                                                             ;982009;982009;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;982009;982009;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28636166;29540128;10513227
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3299748;3275466;98742
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3855981;3821430;742779
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1864188;1864188;50425
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;6630533;7891069;2881231
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;5753987;5593995;852492
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6863562;6838057;5771589
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;368167;255923;115969
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69805;69805;21264
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2045;2045;0
05;08;01;29;06;;P;Equipos Informáticos                                                            ;48578;48578;15489
05;08;01;29;07;;P;Programas Informáticos                                                          ;19182;19182;5775
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;422186;759058;185276
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;388670;388670;178752
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;33506;33506;6524
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;336882;0
;;;;;;;RESULTADO;;;2413239
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2864131;2602226;1062829
05;08;02;09;01;;P;Libre                                                                           ;2864131;2602226;1062829
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4513;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1571558;1309653;554092
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1253616;1253616;309232
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38957;38957;1523
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6766;6766;1523
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6957;6957;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;9136;9136;0
05;08;02;29;07;;P;Programas Informáticos                                                          ;16098;16098;0
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4513;0
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;4513;0
;;;;;;;RESULTADO;;;197982
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;1355002
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;97302
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;33850
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;1223850
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71400598;34344317
05;09;01;09;01;;P;Libre                                                                           ;71358417;71400598;34344317
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9159954;4024408
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;653903
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61977227;27536003
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61977227;27536003
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837981;15875076
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449981;3374241
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;17729
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;6178248
