﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;142088;142088;17383
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78794;78794;0
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1512383;1512383;0
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1512383;1512383;0
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;634395;634395;0
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;10;10;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;190203;190203;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;170080;170080;0
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;352920;352920;0
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;164765;164765;0
08;01;09;24;02;032;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;10;10;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;682535;682535;666572
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;682525;682525;0
08;01;09;34;07;;P;Deuda Flotante                                                                  ;10;10;666572
08;01;09;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-677174
08;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;10;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;10;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;10;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;10;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;10;09;;;P;APORTE FISCAL                                                                   ;3375724;3375724;453274
08;01;10;09;01;;P;Libre                                                                           ;3375724;3375724;453274
08;01;10;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2596521;2596521;148630
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;302562;302562;10819
08;01;10;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;10;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77190;77190;4110
08;01;10;29;07;;P;Programas Informáticos                                                          ;77190;77190;4110
08;01;10;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;399441;399441;0
08;01;10;31;02;;P;Proyectos                                                                       ;399441;399441;0
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;83859
08;01;10;34;07;;P;Deuda Flotante                                                                  ;10;10;83859
08;01;10;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;205856
08;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;11;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1281
08;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1281
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1453498;1453498;207881
08;01;11;09;01;;P;Libre                                                                           ;1453498;1453498;207881
08;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1048609;1048609;117187
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402073;402073;32441
08;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;20;1184
08;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;20;1184
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2806;2806;0
08;01;11;29;05;;P;Máquinas y Equipos                                                              ;2806;2806;0
08;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;54269
08;01;11;34;07;;P;Deuda Flotante                                                                  ;10;10;54269
08;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;4081
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3067
08;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3067
08;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3067
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;227065;244939;49128
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;216225;216225;31006
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5420;5420;0
08;02;01;08;99;;P;Otros                                                                           ;5420;23294;18122
08;02;01;09;;;P;APORTE FISCAL                                                                   ;17426872;17426872;2514226
08;02;01;09;01;;P;Libre                                                                           ;17426872;17426872;2514226
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;370758
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;370758
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;14955090;14940195;2217591
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2015412;2015412;92477
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32769;32769
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32769;32769
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226453;226453;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;226453;226453;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;226453;226453;0
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;216235;216235;17092
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;216235;216235;17092
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;240757;240757;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;81320;81320;0
08;02;01;29;07;;P;Programas Informáticos                                                          ;159437;159437;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;960016
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;960016
08;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-382766
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;218
08;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;218
08;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;218
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41262;44241;6903
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41242;41242;3297
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;627
08;02;02;08;99;;P;Otros                                                                           ;10;2989;2979
08;02;02;09;;;P;APORTE FISCAL                                                                   ;4338558;4338558;667894
08;02;02;09;01;;P;Libre                                                                           ;4338558;4338558;667894
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;40339
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;40339
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2513435;2498540;354584
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1656838;1656838;101643
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17874;17874
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;17874;17874
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;41252;41252;471
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;41252;41252;471
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168305;168305;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;168305;168305;0
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;427847
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;427847
08;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-187065
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;19175
08;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;19175
08;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;19175
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;480216;480216;0
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4883637;4883637;808724
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4358300;4358300;784358
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;146857;146857;3656
08;03;01;08;99;;P;Otros                                                                           ;378480;378480;20710
08;03;01;09;;;P;APORTE FISCAL                                                                   ;222147432;222147432;38399727
08;03;01;09;01;;P;Libre                                                                           ;222147432;222147432;38399727
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;28146;28146;0
08;03;01;10;03;;P;Vehículos                                                                       ;28146;28146;0
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10064
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10064
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;182781355;182781355;31011426
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32183655;32097655;4208335
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;294485
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;294485
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108639;108639;18200
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;108639;108639;18200
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;53370;53370;18200
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;55269;55269;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4358310;4358310;0
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;4358310;4358310;0
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1820
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;1520
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;300
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6552512;6638512;723547
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;86000;0
08;03;01;29;06;;P;Equipos Informáticos                                                            ;2688772;2688772;0
08;03;01;29;07;;P;Programas Informáticos                                                          ;3863740;3863740;723547
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1554960;1554960;235453
08;03;01;31;02;;P;Proyectos                                                                       ;1554960;1554960;235453
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5140159
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5140159
08;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2395735
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1768
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1768
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1768
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9895;9895;1664
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1094380;3594380;1009011
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;989598;989598;273049
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;104782;104782;4537
08;04;01;08;99;;P;Otros                                                                           ;0;2500000;731425
08;04;01;09;;;P;APORTE FISCAL                                                                   ;84276823;81776823;11769277
08;04;01;09;01;;P;Libre                                                                           ;83944265;81444265;11769277
08;04;01;09;02;;P;Servicio de la Deuda Interna                                                    ;332558;332558;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;66928577;66928577;9657354
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7938771;7938771;778207
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47533;47533;0
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;47533;47533;0
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;47533;47533;0
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;989608;989608;352544
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;989608;989608;352544
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6275014;6275014;207868
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;4104299;4104299;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;2170715;2170715;207868
08;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2444900;2444900;0
08;04;01;31;02;;P;Proyectos                                                                       ;2444900;2444900;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;424137;424137;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;424137;424137;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;424137;424137;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;332568;332568;4027183
08;04;01;34;03;;P;Intereses Deuda Interna                                                         ;332558;332558;0
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4027183
08;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2241436
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;61540
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;61540
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;61540
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1443537;1443537;359889
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1229732;1229732;95132
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;9498
08;05;01;08;99;;P;Otros                                                                           ;213805;213804;255259
08;05;01;09;;;P;APORTE FISCAL                                                                   ;65589720;65589720;11065458
08;05;01;09;01;;P;Libre                                                                           ;65589720;65589720;11065458
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2652866
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;2652866
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;48968832;48968832;6896517
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12479233;12479233;1367293
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1229742;1229742;190918
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1229742;1229742;190918
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4355450;4355450;1093944
08;05;01;29;03;;P;Vehículos                                                                       ;36131;36131;33126
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;48312;48312;1019
08;05;01;29;06;;P;Equipos Informáticos                                                            ;1913609;1913609;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;2357398;2357398;1059799
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1624411
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1624411
08;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;2966670
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;949482;949482;295954
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;66969;66969;72358
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29953;29953;31155
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33295;33295;40375
08;07;01;08;99;;P;Otros                                                                           ;3721;3721;828
08;07;01;09;;;P;APORTE FISCAL                                                                   ;10203448;10203448;1820743
08;07;01;09;01;;P;Libre                                                                           ;10203448;10203448;1820743
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;13328;13328;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5575318;5575318;912594
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4541960;4541960;561728
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;663472;663472;107508
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;663472;663472;107508
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;650155;650155;107508
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;13317;13317;0
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;29963;29963;0
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;29963;29963;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;422504;422504;0
08;07;01;29;07;;P;Programas Informáticos                                                          ;422504;422504;0
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;708007
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;708007
08;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-100782
08;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70337;70337;25160
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70337;70337;25160
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11856636;11856636;1931266
08;15;01;09;01;;P;Libre                                                                           ;11680706;11680706;1931266
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175930;175930;0
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;46909
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;46909
08;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;6366904;6366904;930100
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5266533;5265413;788305
08;15;01;25;;;P;INTEGROS AL FISCO                                                               ;70347;70347;23192
08;15;01;25;99;;P;Otros Integros al Fisco                                                         ;70347;70347;23192
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47269;48389;626
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;0;1120;0
08;15;01;29;07;;P;Programas Informáticos                                                          ;47269;47269;626
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175940;175940;667125
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;167670;167670;0
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;8260;8260;0
08;15;01;34;07;;P;Deuda Flotante                                                                  ;10;10;667125
08;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-406013
08;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1210
08;16;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1210
08;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1210
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;12293
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;12293
08;16;01;09;;;P;APORTE FISCAL                                                                   ;4309262;4309262;734619
08;16;01;09;01;;P;Libre                                                                           ;4309262;4309262;734619
08;16;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;166421;166421;0
08;16;01;13;02;;P;Del Gobierno Central                                                            ;166421;166421;0
08;16;01;13;02;116;P;Plan Nacional Contra el Crimen Organizado - Subsecretaría del Interior                                                                                                                                                                                    ;166421;166421;0
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;3288498;3288498;503819
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1005866;1005866;130567
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5640;5640;0
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5640;5640;0
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5640;5640;0
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175669;175669;0
08;16;01;29;06;;P;Equipos Informáticos                                                            ;9248;9248;0
08;16;01;29;07;;P;Programas Informáticos                                                          ;166421;166421;0
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;230538
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;10;230538
08;16;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-116802
08;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;11855
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;11855
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4234782;4234782;729487
08;17;01;09;01;;P;Libre                                                                           ;4234782;4234782;729487
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2987773;2987773;481296
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1139424;1139424;120882
08;17;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;17;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;107575;107575;0
08;17;01;29;07;;P;Programas Informáticos                                                          ;107575;107575;0
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;341863
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;10;341863
08;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-202699
08;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;9372
08;30;01;05;02;;P;Del Gobierno Central                                                            ;10;10;9372
08;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9372
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;466094;466094;38254
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;288530;288530;25948
08;30;01;08;99;;P;Otros                                                                           ;177564;177564;12306
08;30;01;09;;;P;APORTE FISCAL                                                                   ;25641496;25641496;5010107
08;30;01;09;01;;P;Libre                                                                           ;25641496;25641496;5010107
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;438053;0
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;438053;0
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;413747;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;22631053;22631053;3660460
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2846760;2846760;361645
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;288540;337978;28566
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;288540;337978;28566
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341237;341237;166648
08;30;01;29;03;;P;Vehículos                                                                       ;20059;20059;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;6992;6992;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;314186;314186;166648
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;802362;802352
08;30;01;34;07;;P;Deuda Flotante                                                                  ;10;802362;802352
08;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;38062
08;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4483
08;31;01;05;02;;P;Del Gobierno Central                                                            ;10;10;4483
08;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4483
08;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;231661;231661;0
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;389040;389040;171615
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107554400;107554400;25543947
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;68366
08;31;01;08;99;;P;Otros                                                                           ;107554390;107554390;25475581
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;233017
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;233017
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;35759710;36498424;5474946
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7596064;7672092;507304
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122411;122411;40788
08;31;01;24;01;;P;Al Sector Privado                                                               ;4251;4251;1610
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1757;1757;1610
08;31;01;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2494;2494;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;118160;118160;39178
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;19959;19959;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;64389;64389;39178
