﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;48026752;10657402
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;48026752;10657402
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121730;12827
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266112;133056
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;266112;133056
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;266112;133056
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;47638910;10645229
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;47638910;10645229
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;47638910;10645229
;;;;;;;RESULTADO;;;-133710
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;500495845;348387176
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;500495845;348387176
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;500495845;348387176
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140159937;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;58309
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1687517;501467
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;498517928;362437410
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;498517928;362437410
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;498517928;362437410
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140159937;140042916
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140159937;140042916
;;;;;;;RESULTADO;;;-154652926
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;53038
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3286494
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;0;3286494
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;0;3233457
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;53037
;;;;;;;RESULTADO;;;-3233456
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145854678;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;145854678;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;145854678;3996953
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;57011885;3973644
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57011885;3973644
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;85854678;0
16;02;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;338691;0
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;501099;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;762029;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;445391;0
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1111844;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732101;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1583937;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;431239;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;1489618;0
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1640533;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;818905;0
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;898396;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;442629;0
16;02;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;628813;0
16;02;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;267524;0
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;350600;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1154832;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;602133;0
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;367747;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;652589;0
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;396440;0
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;315729;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1791674;0
16;02;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1060320;0
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1662425;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1499317;0
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1713579;0
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;1891144;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;303400;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;60000000;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;23309
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;23309
;;;;;;;RESULTADO;;;-3996953
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2818046;0
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2818046;0
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2818046;0
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;76672
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2437698;844293
;;;;;;;RESULTADO;;;-920965
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;484416;0
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;484416;0
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;484416;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;483514000;252276996
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;483514000;252276996
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;483514000;252276996
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;46207831;44813300
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;190957223;81698641
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;246332045;147027360
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;142172370
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;142172370
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;4827407;0
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;237904;0
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;447201;0
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;154403;0
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;102747;0
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;199792;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;245408;0
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;179735;0
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;141581;0
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;153380;0
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;71570;0
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;80879;0
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;419758;0
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;78299;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;81381;0
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;87444;0
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;110952;0
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;226988;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;135907;0
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;59814;0
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;300643;0
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;150077;0
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;90384;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;24695820;4854990
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;24695820;4854990
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;16901;16901
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;16213;16213
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;688;688
;;;;;;;RESULTADO;;;-21279206
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366545;123672
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;366545;123672
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366545;123672
16;10;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;366545;123672
16;10;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;366545;123672
16;10;50;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;0;366545;123672
;;;;;;;RESULTADO;;;0
16;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;185378;1706
16;11;50;13;02;;P;Del Gobierno Central                                                            ;0;185378;1706
16;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121491;25474
16;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63887;2099
;;;;;;;RESULTADO;;;-25867
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60000000;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;60000000;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;60000000;0
16;49;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;60000000;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1643722;367517
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1643722;367517
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1643722;367517
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;513643
;;;;;;;RESULTADO;;;-146126
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6125105;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;6125105;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6125105;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3548540;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;3548540;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;839000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;839000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;839000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;131288
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;131288
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1488874;131288
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;248691;0
;;;;;;;RESULTADO;;;-131288
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10396292;1745231
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;10396292;1745231
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10396292;1745231
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5585017;1141183
18;22;50;31;02;;P;Proyectos                                                                       ;0;5585017;1141183
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;658231
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;658231
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1784486;624069
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;193789;34162
;;;;;;;RESULTADO;;;-54183
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3737668;73666
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;3737668;73666
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3737668;73666
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2453176;0
18;23;50;31;02;;P;Proyectos                                                                       ;0;2453176;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;46601
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;46601
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;14875
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;31726
;;;;;;;RESULTADO;;;-1200
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17192296;3621802
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;17192296;3621802
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17192296;3621802
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4860115;105241
18;24;50;31;02;;P;Proyectos                                                                       ;0;4860115;105241
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1850000;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1850000;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1850000;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10482181;1736239
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;10482181;1736239
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7775666;1366948
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1534515;369291
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;-28613
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20554094;1239380
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20554094;1239380
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20554094;1239380
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7747775;49460
18;25;50;31;02;;P;Proyectos                                                                       ;0;7747775;49460
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9973319;686829
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9973319;686829
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2103819;542255
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7561500;144574
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;503091
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11326943;2660710
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;11326943;2660710
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11326943;2660710
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977800;395658
18;26;50;31;02;;P;Proyectos                                                                       ;0;2977800;395658
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;1918000;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;1918000;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6431143;2250733
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6431143;2250733
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4663139;2103242
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;367664;147491
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;14319
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15907237;5628191
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;15907237;5628191
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15907237;5628191
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3336358;311520
18;27;50;31;02;;P;Proyectos                                                                       ;0;3336358;311520
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12541879;5288661
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;12541879;5288661
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8180798;3445339
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3004081;1843322
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;0
;;;;;;;RESULTADO;;;-424
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24999835;4580279
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;24999835;4580279
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24999835;4580279
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3643621;1176471
18;28;50;31;02;;P;Proyectos                                                                       ;0;3643621;1176471
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;0
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;0
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;3532982
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;3532982
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;2667208
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;865774
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
;;;;;;;RESULTADO;;;-129174
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33147387;7939256
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;33147387;7939256
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33147387;7939256
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4368897;978086
18;29;50;31;02;;P;Proyectos                                                                       ;0;4368897;978086
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;7079604
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;7079604
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;6331803
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;747801
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;-118434
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14685887;3320679
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14685887;3320679
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14685887;3320679
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2638395;528520
18;30;50;31;02;;P;Proyectos                                                                       ;0;2638395;528520
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2843000;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2843000;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2843000;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9204492;2943679
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;9204492;2943679
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8112679;2639353
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1091813;304326
;;;;;;;RESULTADO;;;-151520
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4042632;1321582
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;4042632;1321582
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4042632;1321582
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1007547;29854
18;31;50;31;02;;P;Proyectos                                                                       ;0;1007547;29854
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3035085;1328430
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3035085;1328430
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2945572;1316923
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;89513;11507
;;;;;;;RESULTADO;;;-36702
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3875398;190285
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;3875398;190285
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3875398;190285
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2987721;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2987721;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;887677;212815
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;887677;212815
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;742773;134844
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;144904;77971
;;;;;;;RESULTADO;;;-22530
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;57473433;6386463
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;57473433;6386463
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;57473433;6386463
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17964166;6120244
18;33;50;31;02;;P;Proyectos                                                                       ;0;17964166;6120244
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;688070
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;688070
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;688070
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;565650
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;565650
