﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;518798;518798
08;01;01;34;007;;P;Deuda Flotante                                                                  ;10;518798;518798
;;;;;;;RESULTADO;;;984902
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;5974
08;01;06;05;002;;P;Del Gobierno Central                                                            ;10;10;5974
08;01;06;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5974
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56051;56051;55500
08;01;06;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56041;56041;54667
08;01;06;08;099;;P;Otros                                                                           ;10;10;833
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9867160;9867160;4539510
08;01;06;09;001;;P;Libre                                                                           ;9867160;9867160;4539510
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;54529
08;01;06;12;010;;P;Ingresos por Percibir                                                           ;10;10;54529
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1620776;1620776;730681
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104657;104657;31251
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8141747;8141747;3469650
08;01;06;24;003;;P;A Otras Entidades Públicas                                                      ;8141747;8141747;3469650
08;01;06;24;003;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;8141747;8141747;3469650
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;56051;56051;39701
08;01;06;25;099;;P;Otros Integros al Fisco                                                         ;56051;56051;39701
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;232597
08;01;06;34;007;;P;Deuda Flotante                                                                  ;10;10;232597
;;;;;;;RESULTADO;;;151633
08;01;07;09;;;P;APORTE FISCAL                                                                   ;2037426;2369336;545422
08;01;07;09;001;;P;Libre                                                                           ;2037426;2369336;545422
08;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34175;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;353916;353916;139943
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1683510;1683510;95046
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;366085;366085
08;01;07;34;007;;P;Deuda Flotante                                                                  ;0;366085;366085
;;;;;;;RESULTADO;;;-55652
08;01;08;09;;;P;APORTE FISCAL                                                                   ;5912163;6324504;3191958
08;01;08;09;001;;P;Libre                                                                           ;3110843;3523184;1534219
08;01;08;09;003;;P;Servicio de la Deuda Externa                                                    ;2801320;2801320;1657739
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53015;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;433196;433196;127582
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;357044;357044;0
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2320603;2320603;741816
08;01;08;24;003;;P;A Otras Entidades Públicas                                                      ;2320603;2320603;741816
08;01;08;24;003;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;2320603;2320603;741816
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;2801320;3266676;2123094
08;01;08;34;002;;P;Amortización Deuda Externa                                                      ;2543440;2543440;1512689
08;01;08;34;004;;P;Intereses Deuda Externa                                                         ;257880;257880;145050
08;01;08;34;007;;P;Deuda Flotante                                                                  ;0;465356;465355
;;;;;;;RESULTADO;;;199466
08;01;09;09;;;P;APORTE FISCAL                                                                   ;475525;537135;172029
08;01;09;09;001;;P;Libre                                                                           ;207791;269401;57535
08;01;09;09;003;;P;Servicio de la Deuda Externa                                                    ;267734;267734;114494
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1557121;1557121;166622
08;01;09;14;002;;P;Endeudamiento Externo                                                           ;1557121;1557121;166622
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73230;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;133667;133667;58056
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74124;74124;512
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1557121;1557121;166622
08;01;09;24;002;;P;Al Gobierno Central                                                             ;1557121;1557121;166622
08;01;09;24;002;018;P;InvestChile                                                                                                                                                                                                                                               ;113274;113274;0
08;01;09;24;002;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;274931;274931;0
08;01;09;24;002;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;431677;431677;0
08;01;09;24;002;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;178437;178437;0
08;01;09;24;002;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;383134;383134;155782
08;01;09;24;002;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;175668;175668;10840
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;267734;402574;246613
08;01;09;34;004;;P;Intereses Deuda Externa                                                         ;254259;254259;98299
08;01;09;34;006;;P;Otros Gastos Financieros Deuda Externa                                          ;13475;13475;13475
08;01;09;34;007;;P;Deuda Flotante                                                                  ;0;134840;134839
;;;;;;;RESULTADO;;;-133152
08;01;10;09;;;P;APORTE FISCAL                                                                   ;2772303;2772303;630270
08;01;10;09;001;;P;Libre                                                                           ;2772303;2772303;630270
08;01;10;21;;;P;GASTOS EN PERSONAL                                                              ;2335808;2335808;226619
08;01;10;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;333214;333214;38555
08;01;10;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103281;103281;0
08;01;10;29;004;;P;Mobiliario y Otros                                                              ;29989;29989;0
08;01;10;29;006;;P;Equipos Informáticos                                                            ;73292;58692;0
08;01;10;29;007;;P;Programas Informáticos                                                          ;0;14600;0
08;01;10;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;15572
08;01;10;34;007;;P;Deuda Flotante                                                                  ;0;0;15572
;;;;;;;RESULTADO;;;349524
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1422949;1422949;507865
08;01;11;09;001;;P;Libre                                                                           ;1422949;1422949;507865
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1128301;1128301;351992
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;294544;294544;91011
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;104;0
08;01;11;29;004;;P;Mobiliario y Otros                                                              ;104;104;0
;;;;;;;RESULTADO;;;64862
08;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7628
08;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;7628
08;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7628
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;232859;291602;111208
08;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;222661;222661;74964
08;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;5099;5099;0
08;02;01;08;099;;P;Otros                                                                           ;5099;63842;36244
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16122374;16297854;7223511
08;02;01;09;001;;P;Libre                                                                           ;16122374;16297854;7223511
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;279348
08;02;01;12;010;;P;Ingresos por Percibir                                                           ;10;10;279348
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13957807;13872279;6366006
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1989331;1961325;371020
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;319751;191074
08;02;01;23;001;;P;Prestaciones Previsionales                                                      ;0;9800;3658
08;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;309951;187416
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185444;185444;0
08;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;185444;185444;0
08;02;01;24;003;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;185444;185444;0
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;222671;222671;104479
08;02;01;25;099;;P;Otros Integros al Fisco                                                         ;222671;222671;104479
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;28006;506
08;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;506;506
08;02;01;29;006;;P;Equipos Informáticos                                                            ;0;12000;0
08;02;01;29;007;;P;Programas Informáticos                                                          ;0;15500;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;870252
08;02;01;34;007;;P;Deuda Flotante                                                                  ;10;10;870252
;;;;;;;RESULTADO;;;-281642
08;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;217
08;02;02;05;002;;P;Del Gobierno Central                                                            ;10;10;217
08;02;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;217
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39572;39572;18376
08;02;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39552;39552;14616
08;02;02;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
08;02;02;08;099;;P;Otros                                                                           ;10;10;3760
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3673774;3673774;1417801
08;02;02;09;001;;P;Libre                                                                           ;3673774;3673774;1417801
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;30145
08;02;02;12;010;;P;Ingresos por Percibir                                                           ;10;10;30145
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2286145;2286145;1086578
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1387659;1387659;527288
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;39562;39562;18640
08;02;02;25;099;;P;Otros Integros al Fisco                                                         ;39562;39562;18640
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;173969
08;02;02;34;007;;P;Deuda Flotante                                                                  ;10;10;173969
;;;;;;;RESULTADO;;;-339936
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;03;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
08;03;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1000;1000;79
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;471632;471632;267169
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4774592;4774592;2313339
08;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4280390;4280390;1976445
08;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;138153;138153;77213
08;03;01;08;099;;P;Otros                                                                           ;356049;356049;259681
08;03;01;09;;;P;APORTE FISCAL                                                                   ;205407669;205407669;98251026
08;03;01;09;001;;P;Libre                                                                           ;205407669;205407669;98251026
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;27653;27653;10684
08;03;01;10;003;;P;Vehículos                                                                       ;27643;27643;9275
08;03;01;10;004;;P;Mobiliario y Otros                                                              ;10;10;632
08;03;01;10;005;;P;Máquinas y Equipos                                                              ;0;0;777
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11627
08;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;11627
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;167960977;167960977;80240542
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30115426;30115426;10118390
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1217487
08;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;1217487
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107239;107239;12062
08;03;01;24;007;;P;A Organismos Internacionales                                                    ;107239;107239;12062
08;03;01;24;007;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;55718;55718;12062
08;03;01;24;007;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;51521;51521;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4280400;4280400;1875663
08;03;01;25;099;;P;Otros Integros al Fisco                                                         ;4280400;4280400;1875663
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1280
08;03;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1280
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340103;6340103;1563189
08;03;01;29;007;;P;Programas Informáticos                                                          ;6340103;6340103;1563189
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1878411;1878411;22910
08;03;01;31;002;;P;Proyectos                                                                       ;1878411;1878411;22910
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9398302
08;03;01;34;007;;P;Deuda Flotante                                                                  ;10;10;9398302
;;;;;;;RESULTADO;;;-3595901
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;44159
08;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;44159
08;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;44159
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9309;9309;4599
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2908720;2908720;1481936
08;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;930948;930948;532708
08;04;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;9706
08;04;01;08;099;;P;Otros                                                                           ;1879200;1879200;939522
08;04;01;09;;;P;APORTE FISCAL                                                                   ;66950828;66950828;29684308
08;04;01;09;001;;P;Libre                                                                           ;66950828;66950828;29684308
08;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16548227;0;0
08;04;01;13;002;;P;Del Gobierno Central                                                            ;16548227;0;0
08;04;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;16548227;0;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59254296;59254296;25627605
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7447270;7447270;2731775
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;930958;930958;570787
08;04;01;25;099;;P;Otros Integros al Fisco                                                         ;930958;930958;570787
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1949222;1949222;1073190
08;04;01;29;007;;P;Programas Informáticos                                                          ;1949222;1949222;1073190
08;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;16548227;0;0
08;04;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;16548227;0;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;287121;287121;0
08;04;01;33;002;;P;Al Gobierno Central                                                             ;287121;287121;0
08;04;01;33;002;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;287121;287121;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2712896
08;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;2712896
;;;;;;;RESULTADO;;;-1501251
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;185112
08;05;01;05;002;;P;Del Gobierno Central                                                            ;10;10;185112
08;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;185112
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1357984;1357984;499648
08;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1156850;1156850;373478
08;05;01;08;099;;P;Otros                                                                           ;201134;201134;126170
08;05;01;09;;;P;APORTE FISCAL                                                                   ;60560227;60966770;31249328
08;05;01;09;001;;P;Libre                                                                           ;60560227;60966770;31249328
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;45439680;45439680;24220905
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9853716;10251559;3692899
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1156860;1156860;342170
08;05;01;25;099;;P;Otros Integros al Fisco                                                         ;1156860;1156860;342170
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5467965;5476665;1467868
08;05;01;29;003;;P;Vehículos                                                                       ;0;136710;0
08;05;01;29;005;;P;Máquinas y Equipos                                                              ;0;19812;0
08;05;01;29;006;;P;Equipos Informáticos                                                            ;3756716;3436315;0
08;05;01;29;007;;P;Programas Informáticos                                                          ;1711249;1883828;1467868
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1491006
08;05;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1491006
;;;;;;;RESULTADO;;;719240
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;893210;893210;719949
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61064;61064;87878
08;07;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28178;28178;67392
08;07;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;29232;29232;7854
08;07;01;08;099;;P;Otros                                                                           ;3654;3654;12632
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9183564;9183564;3284591
08;07;01;09;001;;P;Libre                                                                           ;9183564;9183564;3284591
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;424563;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5161366;5161366;2109606
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3944437;3944437;1449229
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;615783;615783;267570
08;07;01;24;003;;P;A Otras Entidades Públicas                                                      ;615783;615783;267570
08;07;01;24;003;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;603255;603255;267570
08;07;01;24;003;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12528;12528;0
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28188;28188;0
08;07;01;25;099;;P;Otros Integros al Fisco                                                         ;28188;28188;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400074;400074;2610
08;07;01;29;004;;P;Mobiliario y Otros                                                              ;2610;2610;0
08;07;01;29;007;;P;Programas Informáticos                                                          ;397464;397464;2610
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;412563;412562
08;07;01;34;007;;P;Deuda Flotante                                                                  ;10;412563;412562
;;;;;;;RESULTADO;;;-149159
08;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;15;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
08;15;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;66764;75138;55642
08;15;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;66168;66168;47268
08;15;01;08;099;;P;Otros                                                                           ;596;8970;8374
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11058253;11684967;4024206
08;15;01;09;001;;P;Libre                                                                           ;10933192;11559906;3954849
08;15;01;09;003;;P;Servicio de la Deuda Externa                                                    ;125061;125061;69357
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9537;9537;43186
08;15;01;12;010;;P;Ingresos por Percibir                                                           ;9537;9537;43186
08;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4806;0
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5893593;5886615;2475312
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4972591;4972591;953676
08;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;49047;49047
08;15;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;49047;49047
08;15;01;25;;;P;INTEGROS AL FISCO                                                               ;66178;66178;42012
08;15;01;25;099;;P;Otros Integros al Fisco                                                         ;66178;66178;42012
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;77141;77141;654
08;15;01;29;007;;P;Programas Informáticos                                                          ;77141;77141;654
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;125071;722886;667181
08;15;01;34;002;;P;Amortización Deuda Externa                                                      ;120722;120722;66477
08;15;01;34;004;;P;Intereses Deuda Externa                                                         ;4339;4339;2880
08;15;01;34;007;;P;Deuda Flotante                                                                  ;10;597825;597824
;;;;;;;RESULTADO;;;-64848
08;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;16;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
08;16;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;4719;16751
08;16;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;12096
08;16;01;08;099;;P;Otros                                                                           ;0;4709;4655
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3865922;3981056;1673681
08;16;01;09;001;;P;Libre                                                                           ;3865922;3981056;1673681
08;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15932;0
08;16;01;12;010;;P;Ingresos por Percibir                                                           ;0;15932;0
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;176621;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2916765;2910879;1178698
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;943763;943763;385858
08;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;85942;85884
08;16;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;85942;85884
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5394;5394;0
08;16;01;24;007;;P;A Organismos Internacionales                                                    ;5394;5394;0
08;16;01;24;007;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5394;5394;0
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;16;01;25;099;;P;Otros Integros al Fisco                                                         ;20;20;0
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232340;232340
08;16;01;34;007;;P;Deuda Flotante                                                                  ;10;232340;232340
;;;;;;;RESULTADO;;;-192348
08;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;17;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
08;17;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;21753
08;17;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;21753
08;17;01;09;;;P;APORTE FISCAL                                                                   ;3924853;3924853;1618640
08;17;01;09;001;;P;Libre                                                                           ;3924853;3924853;1618640
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2765619;2765619;1131332
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1071895;1071895;424115
08;17;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;17;01;25;099;;P;Otros Integros al Fisco                                                         ;20;20;0
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;87339;87339;17344
08;17;01;29;007;;P;Programas Informáticos                                                          ;87339;87339;17344
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;115922
08;17;01;34;007;;P;Deuda Flotante                                                                  ;10;10;115922
;;;;;;;RESULTADO;;;-48320
08;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;19624
08;30;01;05;002;;P;Del Gobierno Central                                                            ;10;10;19624
08;30;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;19624
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;438470;438470;210555
08;30;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;271430;271430;95941
08;30;01;08;099;;P;Otros                                                                           ;167040;167040;114614
08;30;01;09;;;P;APORTE FISCAL                                                                   ;23791167;23791167;11192438
08;30;01;09;001;;P;Libre                                                                           ;23791167;23791167;11192438
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;288936;288729
08;30;01;12;010;;P;Ingresos por Percibir                                                           ;0;288936;288729
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;214019;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;20773614;20773614;9427648
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2422931;2403131;694734
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;304285;304285;97465
08;30;01;24;003;;P;A Otras Entidades Públicas                                                      ;304285;304285;97465
08;30;01;24;003;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;26518;26518;11005
08;30;01;24;003;003;P;Programa Mediación en Salud                                                                                                                                                                                                                               ;277767;277767;86460
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;271440;271440;553433
08;30;01;25;099;;P;Otros Integros al Fisco                                                         ;271440;271440;553433
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;457377;477177;178821
08;30;01;29;003;;P;Vehículos                                                                       ;0;19800;0
08;30;01;29;006;;P;Equipos Informáticos                                                            ;174974;174974;0
08;30;01;29;007;;P;Programas Informáticos                                                          ;282403;282403;178821
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;502955;479446
08;30;01;34;007;;P;Deuda Flotante                                                                  ;10;502955;479446
;;;;;;;RESULTADO;;;279799
08;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4692
08;31;01;05;002;;P;Del Gobierno Central                                                            ;10;10;4692
08;31;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4692
