﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;06;07;05;02;028;Aporte No Reembolsable FAT KFW Nama Autoconsumo;207000;0
07;06;07;05;02;142;Préstamo Banco Mundial Hidrógeno Verde;4958580;0
07;06;07;05;02;145;Préstamo BID Hidrógeno Verde;9181615;0
07;06;07;05;02;147;CORFO 01 - Desarrollo Productivo Sostenible;50072260;0
07;06;07;15;00;000;SALDO INICIAL DE CAJA;10;0
07;06;07;21;00;000;GASTOS EN PERSONAL;2528415;0
07;06;07;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1258546;0
07;06;07;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;60419;0
07;06;07;23;01;000;Prestaciones Previsionales;60419;0
07;06;07;24;00;000;TRANSFERENCIAS CORRIENTES;21449857;0
07;06;07;24;01;000;Al Sector Privado;19477400;0
07;06;07;24;01;018;Programa Formación para la Competitividad;1508804;0
07;06;07;24;01;090;Programas de Fomento;758655;0
07;06;07;24;01;107;Programas Estratégicos de Desarrollo;1760464;0
07;06;07;24;01;110;Instituto Nacional de Normalización;107350;0
07;06;07;24;01;111;Instituto de Fomento Pesquero;268175;0
07;06;07;24;01;118;Emprendimiento;2382996;0
07;06;07;24;01;121;Transferencia Tecnológica;12690956;0
07;06;07;24;03;000;A Otras Entidades Públicas;1972457;0
07;06;07;24;03;068;Aplicación Fondo Cobertura de Riesgos;362570;0
07;06;07;24;03;070;Comité Agencia de Fomento de la Producción Sustentable;175950;0
07;06;07;24;03;421;Comité Hidrógeno Verde;401801;0
07;06;07;24;03;998;Comité del Litio y Salares;1032136;0
07;06;07;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104150;0
07;06;07;29;07;000;Programas Informáticos;104150;0
07;06;07;32;00;000;PRÉSTAMOS;39018068;0
07;06;07;32;04;000;De Fomento;39018068;0
07;06;07;32;04;002;Refinanciamiento Verde Sustentable;39018068;0
07;06;07;34;00;000;SERVICIO DE LA DEUDA;10;0
07;06;07;34;07;000;Deuda Flotante;10;0
07;07;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
07;07;01;05;02;000;Del Gobierno Central;10;0
07;07;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;07;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
07;07;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
07;07;01;09;00;000;APORTE FISCAL;52245780;0
07;07;01;09;01;000;Libre;52245780;0
07;07;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;1364;0
07;07;01;10;04;000;Mobiliario y Otros;1364;0
07;07;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;38350;0
07;07;01;12;10;000;Ingresos por Percibir;38350;0
07;07;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;07;01;21;00;000;GASTOS EN PERSONAL;43768719;0
07;07;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;6542293;0
07;07;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;20;0
07;07;01;23;03;000;Prestaciones Sociales del Empleador;20;0
07;07;01;25;00;000;INTEGROS AL FISCO;874565;0
07;07;01;25;99;000;Otros Integros al Fisco;874565;0
07;07;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1099917;0
07;07;01;29;06;000;Equipos Informáticos;13869;0
07;07;01;29;07;000;Programas Informáticos;1086048;0
07;07;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;07;01;34;07;000;Deuda Flotante;10;0
07;07;02;08;00;000;OTROS INGRESOS CORRIENTES;20;0
07;07;02;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
07;07;02;08;02;000;Multas y Sanciones Pecuniarias;10;0
07;07;02;09;00;000;APORTE FISCAL;164181289;0
07;07;02;09;01;000;Libre;164181289;0
07;07;02;15;00;000;SALDO INICIAL DE CAJA;10;0
07;07;02;21;00;000;GASTOS EN PERSONAL;120356917;0
07;07;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;37595722;0
07;07;02;24;00;000;TRANSFERENCIAS CORRIENTES;1554835;0
07;07;02;24;03;000;A Otras Entidades Públicas;1554835;0
07;07;02;24;03;001;Locales Censales;1554835;0
07;07;02;25;00;000;INTEGROS AL FISCO;20;0
07;07;02;25;99;000;Otros Integros al Fisco;20;0
07;07;02;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4673815;0
07;07;02;29;04;000;Mobiliario y Otros;62120;0
07;07;02;29;06;000;Equipos Informáticos;3379543;0
07;07;02;29;07;000;Programas Informáticos;1232152;0
07;07;02;34;00;000;SERVICIO DE LA DEUDA;10;0
07;07;02;34;07;000;Deuda Flotante;10;0
07;07;03;05;00;000;TRANSFERENCIAS CORRIENTES;5175548;0
07;07;03;05;02;000;Del Gobierno Central;5175548;0
07;07;03;05;02;003;Oficina de Estudios y Políticas Agrarias;1281749;0
07;07;03;05;02;009;Subsecretaría de Economía;320617;0
07;07;03;05;02;010;Fondo de Innovación, Ciencia y Tecnología;780390;0
07;07;03;05;02;016;Subsecretaría de Evaluación Social;811409;0
07;07;03;05;02;118;Encuesta Nacional Urbana de Seguridad Ciudadana;1773032;0
07;07;03;05;02;119;Estudio Población General - SENDA;208351;0
07;07;03;08;00;000;OTROS INGRESOS CORRIENTES;10;0
07;07;03;08;99;000;Otros;10;0
07;07;03;09;00;000;APORTE FISCAL;10;0
07;07;03;09;01;000;Libre;10;0
07;07;03;21;00;000;GASTOS EN PERSONAL;4287125;0
07;07;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;755925;0
07;07;03;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
07;07;03;23;01;000;Prestaciones Previsionales;10;0
07;07;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;132508;0
07;07;03;29;04;000;Mobiliario y Otros;114;0
07;07;03;29;05;000;Máquinas y Equipos;13476;0
07;07;03;29;06;000;Equipos Informáticos;98293;0
07;07;03;29;07;000;Programas Informáticos;20625;0
07;08;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
07;08;01;05;02;000;Del Gobierno Central;10;0
07;08;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;08;01;08;00;000;OTROS INGRESOS CORRIENTES;59095;0
07;08;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;54748;0
07;08;01;08;99;000;Otros;4347;0
07;08;01;09;00;000;APORTE FISCAL;8126855;0
07;08;01;09;01;000;Libre;8126855;0
07;08;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;08;01;21;00;000;GASTOS EN PERSONAL;6713223;0
07;08;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1264432;0
07;08;01;25;00;000;INTEGROS AL FISCO;54758;0
07;08;01;25;99;000;Otros Integros al Fisco;54758;0
07;08;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153547;0
07;08;01;29;06;000;Equipos Informáticos;9214;0
07;08;01;29;07;000;Programas Informáticos;144333;0
07;08;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;08;01;34;07;000;Deuda Flotante;10;0
07;09;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
07;09;01;05;02;000;Del Gobierno Central;10;0
07;09;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;09;01;08;00;000;OTROS INGRESOS CORRIENTES;276970;0
07;09;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;276970;0
07;09;01;09;00;000;APORTE FISCAL;23388773;0
07;09;01;09;01;000;Libre;23388773;0
07;09;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;09;01;21;00;000;GASTOS EN PERSONAL;10922144;0
07;09;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2343730;0
07;09;01;24;00;000;TRANSFERENCIAS CORRIENTES;9798697;0
07;09;01;24;01;000;Al Sector Privado;9798697;0
07;09;01;24;01;132;Programa Vacaciones Tercera y Cuarta Edad;5633182;0
07;09;01;24;01;133;Programa Giras de Estudio;2398026;0
07;09;01;24;01;135;Programa Turismo Familiar;1767489;0
07;09;01;25;00;000;INTEGROS AL FISCO;276970;0
07;09;01;25;99;000;Otros Integros al Fisco;276970;0
07;09;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;324212;0
07;09;01;29;07;000;Programas Informáticos;324212;0
07;09;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;09;01;34;07;000;Deuda Flotante;10;0
07;09;03;09;00;000;APORTE FISCAL;9620497;0
07;09;03;09;01;000;Libre;9620497;0
07;09;03;15;00;000;SALDO INICIAL DE CAJA;10;0
07;09;03;21;00;000;GASTOS EN PERSONAL;1001640;0
07;09;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;8548376;0
07;09;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;70481;0
07;09;03;29;07;000;Programas Informáticos;70481;0
07;09;03;34;00;000;SERVICIO DE LA DEUDA;10;0
07;09;03;34;07;000;Deuda Flotante;10;0
07;16;01;05;00;000;TRANSFERENCIAS CORRIENTES;35495522;0
07;16;01;05;02;000;Del Gobierno Central;35495522;0
07;16;01;05;02;004;Corporación de Fomento de la Producción;31463581;0
07;16;01;05;02;140;Mujer y Trabajo - Abeja Emprende;4031931;0
07;16;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;16;01;08;00;000;OTROS INGRESOS CORRIENTES;175633;0
07;16;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;129198;0
07;16;01;08;99;000;Otros;46435;0
07;16;01;09;00;000;APORTE FISCAL;29306928;0
07;16;01;09;01;000;Libre;29306928;0
07;16;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;16;01;21;00;000;GASTOS EN PERSONAL;11798980;0
07;16;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2225647;0
07;16;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;170323;0
07;16;01;23;01;000;Prestaciones Previsionales;170323;0
07;16;01;24;00;000;TRANSFERENCIAS CORRIENTES;49909495;0
07;16;01;24;01;000;Al Sector Privado;49909495;0
07;16;01;24;01;131;Programa Mejoramiento Competitividad de la MIPE;15454883;0
07;16;01;24;01;132;Programa Emprendedores;10711681;0
07;16;01;24;01;133;Programa Dirigido a Grupos de Empresas Asociatividad;6820060;0
07;16;01;24;01;134;Programa Desarrollo Empresarial en los Territorios;15722861;0
07;16;01;24;01;152;Programas Especiales;10;0
07;16;01;24;01;153;Reconstruye tu PYME;1200000;0
07;16;01;25;00;000;INTEGROS AL FISCO;129208;0
07;16;01;25;99;000;Otros Integros al Fisco;129208;0
07;16;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744430;0
07;16;01;29;06;000;Equipos Informáticos;31050;0
07;16;01;29;07;000;Programas Informáticos;713380;0
07;16;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;16;01;34;07;000;Deuda Flotante;10;0
07;19;01;05;00;000;TRANSFERENCIAS CORRIENTES;35701698;0
07;19;01;05;02;000;Del Gobierno Central;35701698;0
07;19;01;05;02;003;CORFO;472743;0
07;19;01;05;02;006;Fondo de Innovación, Ciencia y Tecnología;5969926;0
07;19;01;05;02;011;Fondo de Innovación para la Competitividad - Emprendimiento;14814042;0
07;19;01;05;02;013;Desarrollo Productivo Sostenible;14444987;0
07;19;01;08;00;000;OTROS INGRESOS CORRIENTES;4551656;0
07;19;01;08;99;000;Otros;4551656;0
07;19;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;19;01;21;00;000;GASTOS EN PERSONAL;2627663;0
07;19;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;797909;0
07;19;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;57702;0
07;19;01;23;01;000;Prestaciones Previsionales;57702;0
07;19;01;24;00;000;TRANSFERENCIAS CORRIENTES;36770070;0
07;19;01;24;01;000;Al Sector Privado;36770070;0
07;19;01;24;01;005;Innovación Empresarial;17765602;0
07;19;01;24;01;006;Fomento de la Ciencia y la Tecnología;2196961;0
07;19;01;24;01;009;Crea y Valida Innovación;10287007;0
07;19;01;24;01;010;Escala Innovación;6520500;0
07;19;01;26;00;000;OTROS GASTOS CORRIENTES;10;0
07;19;01;26;01;000;Devoluciones;10;0
07;19;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;19;01;34;07;000;Deuda Flotante;10;0
07;21;01;05;00;000;TRANSFERENCIAS CORRIENTES;652060;0
07;21;01;05;02;000;Del Gobierno Central;652060;0
07;21;01;05;02;002;Programa Exportación de Servicios Subsecretaría de Hacienda;652050;0
07;21;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;21;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
07;21;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
07;21;01;09;00;000;APORTE FISCAL;5084876;0
07;21;01;09;01;000;Libre;5084876;0
07;21;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;21;01;21;00;000;GASTOS EN PERSONAL;3638997;0
07;21;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1333655;0
07;21;01;24;00;000;TRANSFERENCIAS CORRIENTES;721145;0
07;21;01;24;02;000;Al Gobierno Central;721145;0
07;21;01;24;02;002;Programa Promoción de Exportaciones - PROCHILE;721145;0
07;21;01;25;00;000;INTEGROS AL FISCO;20;0
07;21;01;25;99;000;Otros Integros al Fisco;20;0
07;21;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43129;0
07;21;01;29;07;000;Programas Informáticos;43129;0
07;21;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;21;01;34;07;000;Deuda Flotante;10;0
07;23;01;05;00;000;TRANSFERENCIAS CORRIENTES;222473;0
07;23;01;05;02;000;Del Gobierno Central;222473;0
07;23;01;05;02;010;Desarrollo Productivo Sostenible;222463;0
07;23;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;23;01;08;00;000;OTROS INGRESOS CORRIENTES;50492;0
07;23;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;46967;0
07;23;01;08;99;000;Otros;3525;0
07;23;01;09;00;000;APORTE FISCAL;8013110;0
07;23;01;09;01;000;Libre;8013110;0
07;23;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;23;01;21;00;000;GASTOS EN PERSONAL;7281299;0
07;23;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;855796;0
07;23;01;25;00;000;INTEGROS AL FISCO;46977;0
07;23;01;25;99;000;Otros Integros al Fisco;46977;0
07;23;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;102003;0
07;23;01;29;07;000;Programas Informáticos;102003;0
07;23;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;23;01;34;07;000;Deuda Flotante;10;0
07;24;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
07;24;01;05;02;000;Del Gobierno Central;10;0
07;24;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;24;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
07;24;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
07;24;01;09;00;000;APORTE FISCAL;3156578;0
07;24;01;09;01;000;Libre;3156578;0
07;24;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;24;01;21;00;000;GASTOS EN PERSONAL;1541277;0
07;24;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;624432;0
07;24;01;24;00;000;TRANSFERENCIAS CORRIENTES;793618;0
07;24;01;24;03;000;A Otras Entidades Públicas;681030;0
07;24;01;24;03;002;Desarrollo Turístico Sustentable;681030;0
07;24;01;24;07;000;A Organismos Internacionales;112588;0
07;24;01;24;07;001;Organización Mundial del Turismo;105619;0
07;24;01;24;07;007;Organismo Internacional de Turismo Social;6969;0
07;24;01;25;00;000;INTEGROS AL FISCO;20;0
07;24;01;25;99;000;Otros Integros al Fisco;20;0
07;24;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6811;0
07;24;01;29;07;000;Programas Informáticos;6811;0
07;24;01;33;00;000;TRANSFERENCIAS DE CAPITAL;190440;0
07;24;01;33;03;000;A Otras Entidades Públicas;190440;0
07;24;01;33;03;002;Desarrollo Turístico Sustentable;190440;0
07;24;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;24;01;34;07;000;Deuda Flotante;10;0
07;25;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
07;25;01;05;02;000;Del Gobierno Central;10;0
07;25;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;25;01;08;00;000;OTROS INGRESOS CORRIENTES;40867;0
07;25;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;37433;0
07;25;01;08;99;000;Otros;3434;0
07;25;01;09;00;000;APORTE FISCAL;10058206;0
07;25;01;09;01;000;Libre;10058206;0
07;25;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;396;0
07;25;01;12;10;000;Ingresos por Percibir;396;0
07;25;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;25;01;21;00;000;GASTOS EN PERSONAL;6010761;0
07;25;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;870747;0
07;25;01;24;00;000;TRANSFERENCIAS CORRIENTES;3100739;0
07;25;01;24;01;000;Al Sector Privado;3099572;0
07;25;01;24;01;283;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio;1035;0
07;25;01;24;01;285;Para Cumplimiento Artículo 40, Ley N° 20.720;3098537;0
07;25;01;24;07;000;A Organismos Internacionales;1167;0
07;25;01;24;07;006;Asociación Internacional de Reguladores por Insolvencia;1167;0
07;25;01;25;00;000;INTEGROS AL FISCO;37433;0
07;25;01;25;99;000;Otros Integros al Fisco;37433;0
07;25;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79799;0
07;25;01;29;07;000;Programas Informáticos;79799;0
07;25;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;25;01;34;07;000;Deuda Flotante;10;0
07;26;01;05;00;000;TRANSFERENCIAS CORRIENTES;351859;0
07;26;01;05;02;000;Del Gobierno Central;351859;0
07;26;01;05;02;001;Operaciones Complementarias - Tesoro Público;351849;0
07;26;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
07;26;01;08;00;000;OTROS INGRESOS CORRIENTES;20;0
07;26;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;20;0
07;26;01;09;00;000;APORTE FISCAL;14807659;0
07;26;01;09;01;000;Libre;14807659;0
07;26;01;15;00;000;SALDO INICIAL DE CAJA;10;0
07;26;01;21;00;000;GASTOS EN PERSONAL;2524377;0
07;26;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;674956;0
07;26;01;24;00;000;TRANSFERENCIAS CORRIENTES;9520465;0
07;26;01;24;03;000;A Otras Entidades Públicas;9520465;0
07;26;01;24;03;002;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala;8608076;0
07;26;01;24;03;475;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925;912389;0
07;26;01;25;00;000;INTEGROS AL FISCO;20;0
07;26;01;25;99;000;Otros Integros al Fisco;20;0
07;26;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104374;0
07;26;01;29;06;000;Equipos Informáticos;16302;0
07;26;01;29;07;000;Programas Informáticos;88072;0
07;26;01;33;00;000;TRANSFERENCIAS DE CAPITAL;2335346;0
07;26;01;33;01;000;Al Sector Privado;2335346;0
07;26;01;33;01;009;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala;2335346;0
07;26;01;34;00;000;SERVICIO DE LA DEUDA;10;0
07;26;01;34;07;000;Deuda Flotante;10;0
08;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
08;01;01;05;02;000;Del Gobierno Central;10;0
08;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
08;01;01;08;00;000;OTROS INGRESOS CORRIENTES;75001;0
08;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;66723;0
08;01;01;08;99;000;Otros;8278;0
08;01;01;09;00;000;APORTE FISCAL;12611652;0
08;01;01;09;01;000;Libre;12611652;0
08;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
08;01;01;12;10;000;Ingresos por Percibir;10;0
08;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
08;01;01;21;00;000;GASTOS EN PERSONAL;7386455;0
08;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2442725;0
08;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
08;01;01;23;03;000;Prestaciones Sociales del Empleador;10;0
08;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;2633357;0
08;01;01;24;01;000;Al Sector Privado;111612;0
08;01;01;24;01;004;Consejo Superior de la Hípica Nacional;111612;0
08;01;01;24;02;000;Al Gobierno Central;459709;0
08;01;01;24;02;002;Secretaría y Administración General y Servicio Exterior - RREE;459709;0
08;01;01;24;03;000;A Otras Entidades Públicas;1997499;0
08;01;01;24;03;003;Consejo Fiscal Autónomo;743394;0
08;01;01;24;03;005;Comisión Nacional de Evaluación y Productividad;1254105;0
08;01;01;24;07;000;A Organismos Internacionales;64537;0
08;01;01;24;07;001;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos;61807;0
08;01;01;24;07;003;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE;2730;0
08;01;01;25;00;000;INTEGROS AL FISCO;66733;0
08;01;01;25;99;000;Otros Integros al Fisco;66733;0
08;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;157383;0
08;01;01;29;05;000;Máquinas y Equipos;5951;0
08;01;01;29;06;000;Equipos Informáticos;70219;0
08;01;01;29;07;000;Programas Informáticos;81213;0
08;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
08;01;01;34;07;000;Deuda Flotante;10;0
08;01;01;35;00;000;SALDO FINAL DE CAJA;10;0
08;01;06;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
08;01;06;05;02;000;Del Gobierno Central;10;0
08;01;06;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
08;01;06;08;00;000;OTROS INGRESOS CORRIENTES;61667;0
08;01;06;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;61657;0
08;01;06;08;99;000;Otros;10;0
08;01;06;09;00;000;APORTE FISCAL;11768143;0
08;01;06;09;01;000;Libre;11768143;0
08;01;06;15;00;000;SALDO INICIAL DE CAJA;10;0
08;01;06;21;00;000;GASTOS EN PERSONAL;1907680;0
08;01;06;22;00;000;BIENES Y SERVICIOS DE CONSUMO;111303;0
08;01;06;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
08;01;06;23;03;000;Prestaciones Sociales del Empleador;10;0
08;01;06;24;00;000;TRANSFERENCIAS CORRIENTES;9749150;0
08;01;06;24;03;000;A Otras Entidades Públicas;9749150;0
08;01;06;24;03;001;Tribunales Tributarios y Aduaneros;9749150;0
08;01;06;25;00;000;INTEGROS AL FISCO;61667;0
08;01;06;25;99;000;Otros Integros al Fisco;61667;0
08;01;06;34;00;000;SERVICIO DE LA DEUDA;10;0
08;01;06;34;07;000;Deuda Flotante;10;0
08;01;06;35;00;000;SALDO FINAL DE CAJA;10;0
08;01;07;09;00;000;APORTE FISCAL;3193768;0
08;01;07;09;01;000;Libre;3193768;0
08;01;07;15;00;000;SALDO INICIAL DE CAJA;10;0
08;01;07;21;00;000;GASTOS EN PERSONAL;412836;0
08;01;07;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2429282;0
08;01;07;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
08;01;07;23;03;000;Prestaciones Sociales del Empleador;10;0
08;01;07;24;00;000;TRANSFERENCIAS CORRIENTES;351630;0
08;01;07;24;02;000;Al Gobierno Central;351630;0
08;01;07;24;02;001;Servicio Nacional de Pesca y Acuicultura;136286;0
08;01;07;24;02;015;Servicio Nacional de Aduanas;215344;0
08;01;07;34;00;000;SERVICIO DE LA DEUDA;10;0
08;01;07;34;07;000;Deuda Flotante;10;0
08;01;07;35;00;000;SALDO FINAL DE CAJA;10;0
08;01;08;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
08;01;08;05;02;000;Del Gobierno Central;10;0
08;01;08;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
08;01;08;08;00;000;OTROS INGRESOS CORRIENTES;10;0
08;01;08;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
08;01;08;09;00;000;APORTE FISCAL;8304450;0
08;01;08;09;01;000;Libre;3489179;0
08;01;08;09;03;000;Servicio de la Deuda Externa;4815271;0
08;01;08;15;00;000;SALDO INICIAL DE CAJA;10;0
08;01;08;21;00;000;GASTOS EN PERSONAL;488612;0
08;01;08;22;00;000;BIENES Y SERVICIOS DE CONSUMO;698625;0
08;01;08;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
08;01;08;23;03;000;Prestaciones Sociales del Empleador;10;0
08;01;08;24;00;000;TRANSFERENCIAS CORRIENTES;2301922;0
08;01;08;24;03;000;A Otras Entidades Públicas;2301922;0
08;01;08;24;03;252;A Instituciones Ejecutoras;2301922;0
08;01;08;25;00;000;INTEGROS AL FISCO;20;0
08;01;08;25;99;000;Otros Integros al Fisco;20;0
08;01;08;34;00;000;SERVICIO DE LA DEUDA;4815281;0
08;01;08;34;02;000;Amortización Deuda Externa;3532556;0
08;01;08;34;04;000;Intereses Deuda Externa;1282715;0
08;01;08;34;07;000;Deuda Flotante;10;0
08;01;08;35;00;000;SALDO FINAL DE CAJA;10;0
08;01;09;09;00;000;APORTE FISCAL;1727857;0
08;01;09;09;01;000;Libre;168422;0
08;01;09;09;03;000;Servicio de la Deuda Externa;1559435;0
08;01;09;14;00;000;ENDEUDAMIENTO;2011005;0
08;01;09;14;02;000;Endeudamiento Externo;2011005;0
08;01;09;15;00;000;SALDO INICIAL DE CAJA;10;0
08;01;09;21;00;000;GASTOS EN PERSONAL;154947;0
08;01;09;22;00;000;BIENES Y SERVICIOS DE CONSUMO;13455;0
08;01;09;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
08;01;09;23;03;000;Prestaciones Sociales del Empleador;10;0
08;01;09;24;00;000;TRANSFERENCIAS CORRIENTES;2011005;0
08;01;09;24;02;000;Al Gobierno Central;2011005;0
08;01;09;24;02;018;Agencia  de Promoción de la Inversión Extranjera;652050;0
08;01;09;24;02;020;Corporación de Fomento de la Producción;828000;0
08;01;09;24;02;021;Servicio Nacional de Capacitación y Empleo;196650;0
08;01;09;24;02;024;Subsecretaría de las Culturas y las Artes;10350;0
08;01;09;24;02;030;Dirección General de Promoción de Exportaciones;179055;0
08;01;09;24;02;031;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación;144900;0
08;01;09;34;00;000;SERVICIO DE LA DEUDA;1559445;0
08;01;09;34;04;000;Intereses Deuda Externa;1559435;0
08;01;09;34;07;000;Deuda Flotante;10;0
08;01;09;35;00;000;SALDO FINAL DE CAJA;10;0
08;01;11;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
08;01;11;05;02;000;Del Gobierno Central;10;0
08;01;11;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
08;01;11;08;00;000;OTROS INGRESOS CORRIENTES;10;0
08;01;11;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
08;01;11;09;00;000;APORTE FISCAL;1474719;0
